﻿RevenueID,VA_caseandproptag,VA_CASE_TAG,VA_PROPERTY_DESCRIPTION,VA_PROPERTY_VALUE,VA_COURT_DATE,VA_DISPOSITION_CODE,VA_ASSET_DISPOSITION,VA_CRIMINAL_CONVICTION,VA_DCJS_CASE,VA_LE_CASE,VA_CHIEF_TITLE,VA_CHIEF_NAME,VA_CHIEF_PHONE,VA_PARTICIPATINGAGENCY,VA_SHARING_PERCENT,VA_convdummyallcases,VA_yearcourt999998,VA_calnyear,VA_fiscalyear,VA_year999998,VA_DISBURSAL_AMT,VA_DISBURSAL_TOTAL,VA_999_RECEIVED,VA_SEIZINGAGENCY,VA_DATE_SEIZED,VA_DCJS_SEIZURE,VA_SERIAL_VIN,VA_998_RCVD,VA_1ST_999_RCVD,VA_2ND_999_RCVD,VA_3RD_999_RCVD,VA_PROPERTY,VA_DISBURSEMENT_DATE,VA_SALE_DATE,VA_SALE_PRICE,VA_INKIND_AGENCY,VA_EXPENSE_COMMENT,VA_ACTUAL_EXPENSE_AMOUNT,VA_COMMENTS,VA_DEFENDANT_FIRSTNAME,VA_DEFENDANT_MI,VA_DEFENDANT_LASTNAME,VA_OriginalCharge,VA_Amended_Charge,VA_Amended_Conviction,VA_Plea_Agreement,VA_Dismissed,VA_Nolle_Prossed,VA_OTHER,VA_FUGITIVE,VA_Pending_Indictment,VA_IJnotes,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
513,FALSE,FALSE,Pelouze Scale,100,,Administrative,,,,,,,,,,,36738,2000,2001,2001,,0,36738,Loudoun County Sheriff's Office,9/26/1999 0:00,00-FS28502,,36445,36738,,,8,7/31/2000 0:00,,,,,,,,,,,,,,,,,,,,35987,VA,513,2001,other,,,,,00-FS28502
514,FALSE,FALSE,Motorola Pager,50,,Forfeiture,,,,,,,,,,,36738,2000,2001,2001,,0,36738,Loudoun County Sheriff's Office,9/26/1999 0:00,00-FS28502,,36445,36738,37208,,7,11/13/2001 0:00,,,,,,,,,,,,,,,,,,,,35988,VA,514,2001,other,,,,,00-FS28502
515,TRUE,TRUE,"$1,468.52  U. S. Currency",1469,,Forfeiture,,,,,,,,,,,36738,2000,2001,2001,,1469,36738,Loudoun County Sheriff's Office,9/26/1999 0:00,00-FS28502,,36445,36738,,,5,7/31/2000 0:00,,,,,,,,,,,,,,,,,,,,35989,VA,515,2001,other,,1469,,,00-FS28502
516,FALSE,FALSE,Samsung Cell Phone,100,,Forfeiture,,,,,,,,,,,36738,2000,2001,2001,,0,36738,Loudoun County Sheriff's Office,9/26/1999 0:00,00-FS28502,,36445,36738,37208,,6,11/13/2001 0:00,,,,,,,,,,,,,,,,,,,,35990,VA,516,2001,other,,,,,00-FS28502
517,TRUE,FALSE,$413.92 U. S. Currency,414,,Forfeiture,,,,,,,,,,,37053,2001,2001,2001,,414,37053,Middlesex County Sheriff's Office,6/9/2000 0:00,00-FS17104,,36696,37053,,,1,6/11/2001 0:00,,,,,,,,,,,,,,,,,,,,35991,VA,517,2001,other,,414,,,00-FS17104
518,TRUE,TRUE,Alltell Cellular Phone,100,,Administrative,,,,,,,,,,,37053,2001,2001,2001,,0,37053,Middlesex County Sheriff's Office,6/9/2000 0:00,00-FS17104,,36696,37053,,,3,6/11/2001 0:00,,,,,,,,,,,,,,,,,,,,35992,VA,518,2001,other,,0,,,00-FS17104
5110,TRUE,TRUE,$995.00 U. S. Currency,995,,Forfeiture,,,,,,,,,,,37160,2001,2002,2002,,995,37160,Hampton Police Division,4/15/2000 0:00,00-FS11508,,36640,37160,,,3,9/26/2001 0:00,,,,,,,,,,,,,,,,,,,,35993,VA,5110,2002,other,,995,,,00-FS11508
5111,TRUE,FALSE,$296.00  U. S. Currency,296,,Forfeiture,,,,,,,,,,,37386,2002,2002,2002,,0,37386,Harrisonburg Police Department,1/11/2002 0:00,02-FS01601,,37272,37386,,,2,5/10/2002 0:00,,,,,,,,,,,,,,,,,,,,35994,VA,5111,2002,other,,0,,,02-FS01601
5112,FALSE,TRUE,$543.00  U. S. Currency,543,,Forfeiture,,,,,,,,,,,37386,2002,2002,2002,,0,37386,Harrisonburg Police Department,1/11/2002 0:00,02-FS01601,,37272,37386,,,1,5/10/2002 0:00,,,,,,,,,,,,,,,,,,,,35995,VA,5112,2002,other,,,,,02-FS01601
5113,FALSE,FALSE,2 Various Firearms,200,,Forfeiture,,,,,,,,,,,37666,2003,2003,2003,,0,37666,Virginia Department of State Police,5/18/2001 0:00,01-FS18005,,37071,37666,,,3,2/14/2003 0:00,,,,,,,,,,,,,,,,,,,,35996,VA,5113,2003,other,,,,,01-FS18005
5114,FALSE,FALSE,11 Assorted Electronic Equipment,1100,,Forfeiture,,,,,,,,,,,37666,2003,2003,2003,,0,37666,Virginia Department of State Police,5/18/2001 0:00,01-FS18005,,37071,37666,,,2,2/14/2003 0:00,,,,,,,,,,,,,,,,,,,,35997,VA,5114,2003,other,,,,,01-FS18005
5115,FALSE,FALSE,"Trailer, Red & White",100,,Forfeiture,,,,,,,,,,,37666,2003,2003,2003,,0,37666,Virginia Department of State Police,5/18/2001 0:00,01-FS18005,,37071,37666,,,7,2/14/2003 0:00,,,,,,,,,,,,,,,,,,,,35998,VA,5115,2003,other,,,,,01-FS18005
5116,FALSE,FALSE,Black Storage Box,10,,Forfeiture,,,,,,,,,,,37666,2003,2003,2003,,0,37666,Virginia Department of State Police,5/18/2001 0:00,01-FS18005,,37071,37666,,,5,2/14/2003 0:00,,,,,,,,,,,,,,,,,,,,35999,VA,5116,2003,other,,,,,01-FS18005
5117,FALSE,FALSE,4 Metal Pole Buildings With Tarp Covers,400,,Forfeiture,,,,,,,,,,,37666,2003,2003,2003,,0,37666,Virginia Department of State Police,5/18/2001 0:00,01-FS18005,,37071,37666,,,4,2/14/2003 0:00,,,,,,,,,,,,,,,,,,,,36000,VA,5117,2003,other,,,,,01-FS18005
5118,FALSE,TRUE,"Sentry Safe, Model 1100",100,,Forfeiture,,,,,,,,,,,37666,2003,2003,2003,,0,37666,Virginia Department of State Police,5/18/2001 0:00,01-FS18005,,37071,37666,,,6,2/14/2003 0:00,,,,,,,,,,,,,,,,,,,,36001,VA,5118,2003,other,,,,,01-FS18005
5119,TRUE,FALSE,Dodge Motorhome,2500,,Forfeiture,,,,,,,,,,,37666,2003,2003,2003,,1067,37666,Virginia Department of State Police,5/18/2001 0:00,01-FS18005,,37071,37666,,,8,2/14/2003 0:00,,,,,,,,,,,,,,,,,,,,36002,VA,5119,2003,other,,1067,,,01-FS18005
5120,FALSE,FALSE,"1995 Lexus S C 300, Red",15200,,Forfeiture,,,,,,,,,,,37762,2003,2003,2003,,0,37762,Culpeper County Sheriff's Office,6/15/2001 0:00,01-FS17807,,37069,37762,40380,,1,7/21/2010 0:00,,,,,,,,,,,,,,,,,,,,36003,VA,5120,2003,other,,,,,01-FS17807
5121,TRUE,TRUE,"$1,185.00  U. S. Currency",1185,,Forfeiture,,,,,,,,,,,37903,2003,2004,2004,,1057,37903,Hampton Police Division,3/15/2001 0:00,01-FS09317,,36984,37903,,,2,10/9/2003 0:00,,,,,,,,,,,,,,,,,,,,36004,VA,5121,2004,other,,1057,,,01-FS09317
5123,TRUE,TRUE,"$1,150.00  U. S. Currency",1150,,Forfeiture,,,,,,,,,,,37959,2003,2004,2004,,1150,37959,Charlottesville Police Department,9/9/1999 0:00,00-FS26605,,36426,37959,,,2,12/4/2003 0:00,,,,,,,,,,,,,,,,,,,,36005,VA,5123,2004,other,,1150,,,00-FS26605
5124,TRUE,FALSE,Drive Serices Amplifier,50,,Administrative,,,,,,,,,,,38027,2004,2004,2004,,0,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,11,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36006,VA,5124,2004,other,,0,,,04-FS27601
5125,FALSE,FALSE,Audiovox Mobile Dvd Player,50,,Administrative,,,,,,,,,,,38027,2004,2004,2004,,0,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,5,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36007,VA,5125,2004,other,,,,,04-FS27601
5126,TRUE,FALSE,"$1,386.00 U.S. CURRENCY",1386,,Forfeiture,,,,,,,,,,,38027,2004,2004,2004,,1394,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,2,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36008,VA,5126,2004,other,,1394,,,04-FS27601
5127,FALSE,TRUE,Nokia Cell Phone,100,,Administrative,,,,,,,,,,,38027,2004,2004,2004,,0,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,4,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36009,VA,5127,2004,other,,,,,04-FS27601
5128,FALSE,FALSE,Sony Xplod Speaker,50,,Administrative,,,,,,,,,,,38027,2004,2004,2004,,0,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,10,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36010,VA,5128,2004,other,,,,,04-FS27601
5129,FALSE,FALSE,Roadmaster Audio Speakders,50,,Administrative,,,,,,,,,,,38027,2004,2004,2004,,0,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,8,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36011,VA,5129,2004,other,,,,,04-FS27601
5130,FALSE,FALSE,Professional Amplifier Wiring Kit,50,,Administrative,,,,,,,,,,,38027,2004,2004,2004,,0,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,9,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36012,VA,5130,2004,other,,,,,04-FS27601
5131,FALSE,FALSE,Cd Case With Misc. Cd's,50,,Administrative,,,,,,,,,,,38027,2004,2004,2004,,0,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,6,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36013,VA,5131,2004,other,,,,,04-FS27601
5132,FALSE,FALSE,Highpoint Stevens Lugar 9mm,100,,Administrative,,,,,,,,,,,38027,2004,2004,2004,,0,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,3,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36014,VA,5132,2004,other,,,,,04-FS27601
5133,FALSE,FALSE,Specific Atlantic Digital Satellite,50,,Administrative,,,,,,,,,,,38027,2004,2004,2004,,0,38027,Halifax County Sheriff's Office,9/5/2003 0:00,04-FS27601,,37897,38027,,,7,2/10/2004 0:00,,,,,,,,,,,,,,,,,,,,36015,VA,5133,2004,other,,,,,04-FS27601
5135,TRUE,FALSE,$619.00  U. S. Currency,619,,Forfeiture,,,,,,,,,,,38041,2004,2004,2004,,619,38041,Fairfax County Police Department,4/4/2003 0:00,03-FS11812,,37739,38041,38057,,1,3/11/2004 0:00,,,,,,,,,,,,,,,,,,,,36016,VA,5135,2004,other,,619,,,03-FS11812
5136,FALSE,TRUE,1992 Mercury 4 Door,1500,,Forfeiture,,,,,,,,,,,38041,2004,2004,2004,,0,38041,Fairfax County Police Department,4/4/2003 0:00,03-FS11812,,37739,38041,42034,,2,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36017,VA,5136,2004,other,,,,,03-FS11812
5137,TRUE,FALSE,1992 Mercury 4 Door,1500,10/27/2003 0:00,Forfeiture,Destroyed,,,,,,,,,,37921,2003,2004,2004,0,0,38041,Fairfax County Police Department,4/4/2003 0:00,03-FS11812,2MECM75W5NX623757,37739,38041,42034,,,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36018,VA,5137,2004,other,,0,,,03-FS11812
5138,TRUE,FALSE,1994 LINCOLN TOWN CAR,3425,,Forfeiture,,,,,,,,,,,38061,2004,2004,2004,,1000,38061,Alexandria Police Department,1/9/2004 0:00,04-FS02937,,38015,38061,,,2,3/15/2004 0:00,,,,,,,,,,,,,,,,,,,,36019,VA,5138,2004,other,,1000,,,04-FS02937
5139,TRUE,TRUE,2001 MITSUBISHI 2 DOOR,14525,3/2/2004 0:00,Forfeiture,Destroyed,,,,,,,,,,38048,2004,2004,2004,0,0,38069,Fairfax County Police Department,8/14/2003 0:00,04-FS27951,JTDFR320710028149,37900,38069,42034,,,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36020,VA,5139,2004,other,,0,,,04-FS27951
5140,FALSE,FALSE,2001 MITSUBISHI 2 DOOR,14525,,Forfeiture,,,,,,,,,,,38069,2004,2004,2004,,0,38069,Fairfax County Police Department,8/14/2003 0:00,04-FS27951,,37900,38069,42034,,1,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36021,VA,5140,2004,other,,,,,04-FS27951
5141,FALSE,TRUE,"1994 Honda Civic, Blue",5000,,Forfeiture,,,,,,,,,,,38071,2004,2004,2004,,0,38071,Franklin County Sheriff's Office,5/25/2003 0:00,03-FS14907,,37770,38071,42114,,1,4/20/2015 0:00,,,,,,,,,,,,,,,,,,,,36022,VA,5141,2004,other,,,,,03-FS14907
5142,TRUE,FALSE,"1994 Honda Civic, Blue",5000,2/11/2004 0:00,Forfeiture,Sold,,,,,,,,,,38028,2004,2004,2004,0,0,38071,Franklin County Sheriff's Office,5/25/2003 0:00,03-FS14907,1HEG8546RL012890,37770,38071,42114,,,4/20/2015 0:00,,,,,,,,,,,,,,,,,,,,36023,VA,5142,2004,other,,0,,,03-FS14907
5143,TRUE,FALSE,"$2,096.00  U. S. Currency",2096,,Forfeiture,,,,,,,,,,,38071,2004,2004,2004,,2096,38071,Franklin County Sheriff's Office,5/25/2003 0:00,03-FS14907,,37770,38071,,,2,3/25/2004 0:00,,,,,,,,,,,,,,,,,,,,36024,VA,5143,2004,other,,2096,,,03-FS14907
5144,FALSE,TRUE,1991 Ford Probe,1275,,Forfeiture,,,,,,,,,,,38075,2004,2004,2004,,0,38075,Botetourt County Sheriff's Department,4/21/2002 0:00,02-FS11512,,37371,38075,38734,41926,1,10/14/2014 0:00,,,,,,,,,,,,,,,,,,,,36025,VA,5144,2004,other,,,,,02-FS11512
5145,TRUE,FALSE,1991 Ford Probe,1275,4/2/2003 0:00,Forfeiture,Destroyed,,,,,,,,,,37713,2003,2003,2004,0,0,38075,Botetourt County Sheriff's Department,4/21/2002 0:00,02-FS11512,1ZVPT20C7M5115941,37371,38075,38734,41926,,10/14/2014 0:00,,,,,,,,,,,,,,,,,,,,36026,VA,5145,2003,other,,0,,,02-FS11512
5146,TRUE,TRUE,$360.00 U.S. CURRENCY,360,,Forfeiture,,,,,,,,,,,38112,2004,2004,2004,,360,38112,Fairfax County Police Department,6/4/2003 0:00,04-FS12627,,38112,38112,,,1,5/5/2004 0:00,,,,,,,,,,,,,,,,,,,,36027,VA,5146,2004,other,,360,,,04-FS12627
5147,TRUE,TRUE,$223.00 U.S. CURRENCY,223,,Forfeiture,,,,,,,,,,,38145,2004,2004,2004,,223,38145,Marion Police Department,2/23/2004 0:00,04-FS06103,,38047,38145,,,1,6/7/2004 0:00,,,,,,,,,,,,,,,,,,,,36028,VA,5147,2004,other,,223,,,04-FS06103
5148,TRUE,TRUE,1995 CHEVROLET TRUCK,4875,,Forfeiture,,,,,,,,,,,38219,2004,2005,2005,,0,38219,Loudoun County Sheriff's Office,6/4/2004 0:00,04-FS17309,,38159,38219,,,1,8/20/2004 0:00,,,,,,,,,,,,,,,,,,,,36029,VA,5148,2005,other,,0,,,04-FS17309
5149,TRUE,FALSE,DVD PLAYER,50,,Administrative,,,,,,,,,,,38252,2004,2005,2005,,0,38252,Virginia Department of State Police,5/22/2003 0:00,05-FS26603,,38252,38252,,,1,9/22/2004 0:00,,,,,,,,,,,,,,,,,,,,36030,VA,5149,2005,other,,0,,,05-FS26603
5150,TRUE,FALSE,2001 HYUNDAI 4 DOOR,10550,,Forfeiture,,,,,,,,,,,38252,2004,2005,2005,,999,38252,Virginia Department of State Police,5/22/2003 0:00,05-FS26603,,38252,38252,,,4,9/22/2004 0:00,,,,,,,,,,,,,,,,,,,,36031,VA,5150,2005,other,,999,,,05-FS26603
5152,TRUE,TRUE,$799.00 U.S. CURRENCY,799,,Forfeiture,,,,,,,,,,,38268,2004,2005,2005,,799,38268,Franklin Police Department,3/27/2004 0:00,04-FS11003,,38096,38268,,,2,10/8/2004 0:00,,,,,,,,,,,,,,,,,,,,36032,VA,5152,2005,other,,799,,,04-FS11003
5153,FALSE,FALSE,Memorex 19 Color Tv & Remote,100,,administrative,,,,,,,,,,,38275,2004,2005,2005,,0,38275,Portsmouth Police Department,10/14/1999 0:00,00-FS00713,,36532,38275,,,2,10/15/2004 0:00,,,,,,,,,,,,,,,,,,,,36033,VA,5153,2005,other,,,,,00-FS00713
5154,FALSE,FALSE,Memorex 19 Color Tv & Remote,100,,administrative,,,,,,,,,,,38275,2004,2005,2005,,0,38275,Portsmouth Police Department,10/14/1999 0:00,00-FS00713,,36532,38275,,,3,10/15/2004 0:00,,,,,,,,,,,,,,,,,,,,36034,VA,5154,2005,other,,,,,00-FS00713
5156,TRUE,TRUE,$185.00 U.S. CURRENCY,185,,Forfeiture,,,,,,,,,,,38321,2004,2005,2005,,185,38321,Virginia Department of State Police,5/22/2003 0:00,05-FS26603,,38252,38321,,,2,11/30/2004 0:00,,,,,,,,,,,,,,,,,,,,36035,VA,5156,2005,other,,185,,,05-FS26603
5158,TRUE,TRUE,$323.00  U. S. Currency,323,,Forfeiture,,,,,,,,,,,38330,2004,2005,2005,,323,38330,Hampton Police Division,6/20/2002 0:00,03-FS20306,,37459,38330,,,1,12/9/2004 0:00,,,,,,,,,,,,,,,,,,,,36036,VA,5158,2005,other,,323,,,03-FS20306
5159,TRUE,TRUE,$244.00 U. S. Currency,244,,Forfeiture,,,,,,,,,,,38330,2004,2005,2005,,244,38330,Hampton Police Division,9/11/2002 0:00,03-FS28401,,37540,38330,,,2,12/9/2004 0:00,,,,,,,,,,,,,,,,,,,,36037,VA,5159,2005,other,,244,,,03-FS28401
5161,TRUE,TRUE,2001 HONDA - 4 DOOR,21700,2/3/2005 0:00,Forfeiture,Destroyed,,,,,,,,,,38386,2005,2005,2005,0,0,38397,Fairfax County Police Department,3/30/2004 0:00,05-FS22318,2HGES25771H616861,38209,38397,42034,,,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36038,VA,5161,2005,other,,0,,,05-FS22318
5162,TRUE,TRUE,1999 SATURN - 4 DOOR,7000,2/3/2005 0:00,Forfeiture,Destroyed,,,,,,,,,,38386,2005,2005,2005,0,0,38397,Fairfax County Police Department,7/8/2004 0:00,05-FS28104,1G8ZG528XZ239707,38267,38397,42034,,,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36039,VA,5162,2005,other,,0,,,05-FS28104
5163,FALSE,FALSE,2001 HONDA - 4 DOOR,21700,,Forfeiture,,,,,,,,,,,38397,2005,2005,2005,,0,38397,Fairfax County Police Department,3/30/2004 0:00,05-FS22318,,38209,38397,42034,,1,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36040,VA,5163,2005,other,,,,,05-FS22318
5164,FALSE,FALSE,1999 SATURN - 4 DOOR,7000,,Forfeiture,,,,,,,,,,,38397,2005,2005,2005,,0,38397,Fairfax County Police Department,7/8/2004 0:00,05-FS28104,,38267,38397,42034,,1,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36041,VA,5164,2005,other,,,,,05-FS28104
5165,FALSE,FALSE,"1989 Acura, White",3225,,Forfeiture,,,,,,,,,,,38412,2005,2005,2005,,0,38412,Culpeper County Sheriff's Office,6/15/2001 0:00,01-FS17807,,37069,38412,,,2,3/1/2005 0:00,,,,,,,,,,,,,,,,,,,,36042,VA,5165,2005,other,,,,,01-FS17807
5167,TRUE,FALSE,HP PHOTO SMART 735 DIGITAL CAMERA,100,,Administrative,,,,,,,,,,,38545,2005,2006,2006,,0,38545,Hampton Police Division,4/21/2004 0:00,04-FS14512,,38131,38545,,,5,7/12/2005 0:00,,,,,,,,,,,,,,,,,,,,36043,VA,5167,2006,other,,0,,,04-FS14512
5168,TRUE,FALSE,"$3,300.00 U.S. CURRENCY",3300,,Forfeiture,,,,,,,,,,,38545,2005,2006,2006,,3300,38545,Hampton Police Division,4/21/2004 0:00,04-FS14512,,38131,38545,,,1,7/12/2005 0:00,,,,,,,,,,,,,,,,,,,,36044,VA,5168,2006,other,,3300,,,04-FS14512
5169,FALSE,TRUE,RCA 56 INCH TV,200,,Forfeiture,,,,,,,,,,,38545,2005,2006,2006,,0,38545,Hampton Police Division,4/21/2004 0:00,04-FS14512,,38131,38545,,,3,10/22/2009 0:00,,,,,,,,,,,,,,,,,,,,36045,VA,5169,2006,other,,,,,04-FS14512
5171,FALSE,FALSE,SAMSUNG 8MM MOVIE CAMERA,100,,Administrative,,,,,,,,,,,38545,2005,2006,2006,,0,38545,Hampton Police Division,4/21/2004 0:00,04-FS14512,,38131,38545,,,4,7/12/2005 0:00,,,,,,,,,,,,,,,,,,,,36046,VA,5171,2006,other,,,,,04-FS14512
5172,FALSE,FALSE,1996 CHEVROLET CAMERO CONVERTIBLE,6100,,Administrative,,,,,,,,,,,38545,2005,2006,2006,,0,38545,Hampton Police Division,4/21/2004 0:00,04-FS14512,,38131,38545,,,6,7/12/2005 0:00,,,,,,,,,,,,,,,,,,,,36047,VA,5172,2006,other,,,,,04-FS14512
5174,TRUE,TRUE,"$7,710.89 USC AND $2,289.11 USC",10000,,Forfeiture,,,,,,,,,,,38583,2005,2006,2006,,10000,38583,Greensville County Sheriff's Office,8/8/2005 0:00,06-FS23117,,38583,38583,,,1,8/19/2005 0:00,,,,,,,,,,,,,,,,,,,,36048,VA,5174,2006,other,,10000,,,06-FS23117
5175,TRUE,TRUE,$234.00 U.S. CURRENCY,234,,Forfeiture,,,,,,,,,,,38593,2005,2006,2006,,234,38593,Westmoreland County Sheriff's Office,2/19/2004 0:00,04-FS05607,,38042,38593,,,2,8/29/2005 0:00,,,,,,,,,,,,,,,,,,,,36049,VA,5175,2006,other,,234,,,04-FS05607
5176,TRUE,TRUE,"$3,388.00 U.S. CURRENCY",3388,,Forfeiture,,,,,,,,,,,38735,2006,2006,2006,,3388,38735,Fairfax County Police Department,4/11/2004 0:00,05-FS22326,,38209,38735,,,1,1/18/2006 0:00,,,,,,,,,,,,,,,,,,,,36050,VA,5176,2006,other,,3388,,,05-FS22326
5177,TRUE,TRUE,2002 ACURA RSX,15000,,Forfeiture,,,,,,,,,,,38762,2006,2006,2006,,0,38762,Fairfax County Police Department,8/6/2004 0:00,05-FS28112,,38267,38762,40119,,1,11/2/2009 0:00,,,,,,,,,,,,,,,,,,,,36051,VA,5177,2006,other,,0,,,05-FS28112
5178,TRUE,TRUE,$800.00 U. S. Currency,800,,Forfeiture,,,,,,,,,,,38841,2006,2006,2006,,799,38841,Lancaster County Sheriff's Office,11/26/2002 0:00,03-FS35405,,37610,38841,,,2,5/4/2006 0:00,,,,,,,,,,,,,,,,,,,,36052,VA,5178,2006,other,,799,,,03-FS35405
5181,TRUE,FALSE,1987 CHEVROLET PICKUP,6500,,Forfeiture,,,,,,,,,,,38883,2006,2006,2006,,4129,38883,Hampton Police Division,5/30/2006 0:00,06-FS16601,,38883,38883,39029,,1,11/8/2006 0:00,,,,,,,,,,,,,,,,,,,,36053,VA,5181,2006,other,,4129,,,06-FS16601
5182,TRUE,FALSE,2001 CHEVROLET MONTE CARLO,8000,5/30/2006 0:00,Forfeiture,Sold,,,,,,,,,,38867,2006,2006,2006,0,0,38883,Hampton Police Division,5/30/2006 0:00,06-FS16601,2G1WX15K019270240,38883,38883,42311,,,11/3/2015 0:00,,,,,,,,,,,,,,,,,,,,36054,VA,5182,2006,other,,0,,,06-FS16601
5183,TRUE,TRUE,1988 HYDRA SPORTS 32' BOAT,15000,,Forfeiture,,,,,,,,,,,38883,2006,2006,2006,,13905,38883,Hampton Police Division,5/30/2006 0:00,06-FS16601,,38883,38883,39107,,4,1/25/2007 0:00,,,,,,,,,,,,,,,,,,,,36055,VA,5183,2006,other,,13905,,,06-FS16601
5184,TRUE,FALSE,1995 CHEVROLET SUBURBAN,8000,,Forfeiture,,,,,,,,,,,38883,2006,2006,2006,,4579,38883,Hampton Police Division,5/30/2006 0:00,06-FS16601,,38883,38883,39029,,3,11/8/2006 0:00,,,,,,,,,,,,,,,,,,,,36056,VA,5184,2006,other,,4579,,,06-FS16601
5185,TRUE,FALSE,1999 DODGE DURANGO,5000,,Forfeiture,,,,,,,,,,,38917,2006,2007,2007,,0,38917,Halifax County Sheriff's Office,2/17/2006 0:00,06-FS06806,,38785,38917,39573,,1,5/5/2008 0:00,,,,,,,,,,,,,,,,,,,,36057,VA,5185,2007,other,,0,,,06-FS06806
5186,FALSE,TRUE,1985 BMW,2000,,Forfeiture,,,,,,,,,,,38917,2006,2007,2007,,0,38917,Halifax County Sheriff's Office,2/17/2006 0:00,06-FS06806,,38785,38917,39573,,2,5/5/2008 0:00,,,,,,,,,,,,,,,,,,,,36058,VA,5186,2007,other,,,,,06-FS06806
5187,TRUE,FALSE,1995 LEXUS ES300,5000,7/5/2006 0:00,Forfeiture,Destroyed,,,,,,,,,,38903,2006,2007,2007,0,0,38930,Loudoun County Sheriff's Office,1/6/2005 0:00,06-FS06601,JT8GK13T2S0093299,38783,38930,41963,,,11/20/2014 0:00,,,,,,,,,,,,,,,,,,,,36059,VA,5187,2007,other,,0,,,06-FS06601
5188,FALSE,TRUE,1995 LEXUS ES300,5000,,Forfeiture,,,,,,,,,,,38930,2006,2007,2007,,0,38930,Loudoun County Sheriff's Office,1/6/2005 0:00,06-FS06601,,38783,38930,41963,,1,11/20/2014 0:00,,,,,,,,,,,,,,,,,,,,36060,VA,5188,2007,other,,,,,06-FS06601
5189,TRUE,FALSE,1997 HONDA ACCORD,5000,2/24/2006 0:00,Forfeiture,Sold,,,,,,,,,,38772,2006,2006,2007,0,0,38940,Fairfax County Police Department,10/18/2005 0:00,06-FS36408,1HGCD560XVA057640,38716,38940,42034,,,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36061,VA,5189,2006,other,,0,,,06-FS36408
5190,FALSE,FALSE,1993 HONDA CIVIC,3000,,Forfeiture,,,,,,,,,,,38940,2006,2007,2007,,0,38940,Fairfax County Police Department,6/8/2006 0:00,07-FS22303,,38940,38940,42034,,1,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36062,VA,5190,2007,other,,,,,07-FS22303
5191,FALSE,FALSE,2002 DODGE INTREPID,12000,,Forfeiture,,,,,,,,,,,38940,2006,2007,2007,,0,38940,Fairfax County Police Department,12/14/2004 0:00,05-FS16411,,38516,38940,42034,,1,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36063,VA,5191,2007,other,,,,,05-FS16411
5192,TRUE,TRUE,2002 DODGE INTREPID,12000,1/19/2006 0:00,Forfeiture,Destroyed,,,,,,,,,,38736,2006,2006,2007,0,0,38940,Fairfax County Police Department,12/14/2004 0:00,05-FS16411,2B3HD46R42H115947,38516,38940,42034,,,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36064,VA,5192,2006,other,,0,,,05-FS16411
5193,FALSE,TRUE,1997 HONDA ACCORD,5000,,Forfeiture,,,,,,,,,,,38940,2006,2007,2007,,0,38940,Fairfax County Police Department,10/18/2005 0:00,06-FS36408,,38716,38940,42034,,1,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36065,VA,5193,2007,other,,,,,06-FS36408
5194,TRUE,TRUE,1993 HONDA CIVIC,3000,6/8/2006 0:00,Forfeiture,Sold,,,,,,,,,,38876,2006,2006,2007,0,0,38940,Fairfax County Police Department,6/8/2006 0:00,07-FS22303,JHMEG8657PS002604,38940,38940,42034,,,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36066,VA,5194,2006,other,,0,,,07-FS22303
5195,FALSE,FALSE,1990 CHEVROLET CAVALIER,1000,,Forfeiture,,,,,,,,,,,38940,2006,2007,2007,,0,38940,Fairfax County Police Department,4/12/2005 0:00,07-FS22302,,38940,38940,42034,,1,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36067,VA,5195,2007,other,,,,,07-FS22302
5196,TRUE,TRUE,1990 CHEVROLET CAVALIER,1000,6/8/2006 0:00,Forfeiture,Sold,,,,,,,,,,38876,2006,2006,2007,0,0,38940,Fairfax County Police Department,4/12/2005 0:00,07-FS22302,2G1AW84T4L2123527,38940,38940,42034,,,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36068,VA,5196,2006,other,,0,,,07-FS22302
51102,TRUE,TRUE,Rite Weight Scales,50,,Administrative,,,,,,,,,,,38975,2006,2007,2007,,0,38975,Buchanan County Sheriff's Office,6/2/2002 0:00,02-FS16112,,37417,38975,,,4,9/15/2006 0:00,,,,,,,,,,,,,,,,,,,,36069,VA,51102,2007,other,,0,,,02-FS16112
51103,FALSE,FALSE,Audiovox Cell Phone,100,,Administrative,,,,,,,,,,,38975,2006,2007,2007,,0,38975,Buchanan County Sheriff's Office,6/2/2002 0:00,02-FS16112,,37417,38975,,,3,9/15/2006 0:00,,,,,,,,,,,,,,,,,,,,36070,VA,51103,2007,other,,,,,02-FS16112
51104,TRUE,FALSE,$1018.00 U. S. Currency,1018,,Forfeiture,,,,,,,,,,,38975,2006,2007,2007,,1018,38975,Buchanan County Sheriff's Office,6/2/2002 0:00,02-FS16112,,37417,38975,,,1,9/15/2006 0:00,,,,,,,,,,,,,,,,,,,,36071,VA,51104,2007,other,,1018,,,02-FS16112
51106,TRUE,FALSE,1993 TOYOTA CAMRY,1500,8/17/2006 0:00,Forfeiture,,,,,,,,,,,38946,2006,2007,2007,0,0,39002,Fairfax County Police Department,12/30/2005 0:00,06-FS04502,4T1VK12EXPU072806,38762,39002,42034,,,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36072,VA,51106,2007,other,,0,,,06-FS04502
51107,FALSE,TRUE,1993 TOYOTA CAMRY,1500,,Forfeiture,,,,,,,,,,,39002,2006,2007,2007,,0,39002,Fairfax County Police Department,12/30/2005 0:00,06-FS04502,,38762,39002,42034,,1,1/30/2015 0:00,,,,,,,,,,,,,,,,,,,,36073,VA,51107,2007,other,,,,,06-FS04502
51108,TRUE,FALSE,1999 JEEP CHEROKEE,10000,9/19/2006 0:00,Forfeiture,Sold,,,,,,,,,,38979,2006,2007,2007,0,0,39006,Hampton Police Division,12/16/2004 0:00,05-FS01311,1J4G258S1XC757410,38365,39006,42311,,,11/3/2015 0:00,,,,,,,,,,,,,,,,,,,,36074,VA,51108,2007,other,,0,,,05-FS01311
51110,TRUE,TRUE,"$3,428.00 U.S. CURRENCY",3428,,Forfeiture,,,,,,,,,,,39006,2006,2007,2007,,3428,39006,Hampton Police Division,12/16/2004 0:00,05-FS01311,,38365,39006,,,2,10/16/2006 0:00,,,,,,,,,,,,,,,,,,,,36075,VA,51110,2007,other,,3428,,,05-FS01311
51111,TRUE,TRUE,"$1,371.00 U.S. CURRENCY",1371,,Forfeiture,,,,,,,,,,,39008,2006,2007,2007,,1371,39008,Fairfax County Police Department,4/11/2005 0:00,05-FS12905,,38481,39008,,,2,10/18/2006 0:00,,,,,,,,,,,,,,,,,,,,36076,VA,51111,2007,other,,1371,,,05-FS12905