﻿RevenueID,TN_workbook,TN_type,TN_YEAR_IMPUTED,TN_serial,TN_caseserial,TN_linkserial,TN_pageserial,TN_stype,TN_sdispo,TN_sdesc,TN_sschdl,TN_qty,TN_qtyret,TN_qtyfor,TN_dtord,TN_ordtype,TN_id,TN_opropcivset,TN_serialnum,TN_serialcopy,TN_rownumber,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
471,PAGE10B-1,indforf,2009,1004,23653,100176^1004,505,Currency,Forfeit - Seizing Agency,,,1782,0,1782,,Order - Forfeit Currency,D7334-001,,,,1,69254,TN,471,2009,property,currency,1782,,,23653
472,PAGE10B-1,indforf,2009,2576,25225,100176^2576,2077,Currency,Forfeit - Seizing Agency,,,1500,0,1500,,Order - Forfeit Currency,,,,,2,69255,TN,472,2009,property,currency,1500,,,25225
473,PAGE10B-1,indforf,2009,2775,25424,100176^2775,2276,Currency,Forfeit - Seizing Agency,,,800,0,800,,Order - Forfeit Currency,,,,,3,69256,TN,473,2009,property,currency,800,,,25424
474,PAGE10B-1,indforf,2010,4142,26791,100176^4142,3643,Currency,Forfeit - Seizing Agency,,,4200,0,4200,,Order - Forfeit Currency,,,,,4,69257,TN,474,2010,property,currency,4200,,,26791
475,PAGE10B-1,indforf,2013,8222,30871,100176^8222,7723,Currency,Forfeit - Seizing Agency,,,141,0,141,,Order - Forfeit Currency,,,,,5,69258,TN,475,2013,property,currency,141,,,30871
476,PAGE10B-1,indforf,2012,8460,31109,100176^8460,7961,Currency,Forfeit - Seizing Agency,,,441,0,441,,Order - Forfeit Currency,,,,,6,69259,TN,476,2012,property,currency,441,,,31109
477,PAGE10B-1,indforf,2012,8945,31594,100176^8945,8446,Currency,Forfeit - Seizing Agency,,,34360,0,34360,,Order - Forfeit Currency,M5496-001,,,,7,69260,TN,477,2012,property,currency,34360,,,31594
478,PAGE10B-1,indforf,2012,9445,32094,100176^9445,8946,Currency,Forfeit - Seizing Agency,,,517,0,517,,Order - Forfeit Currency,,,,,8,69261,TN,478,2012,property,currency,517,,,32094
479,PAGE10B-1,indforf,2013,10707,33356,100176^10707,10208,Currency,Forfeit - Seizing Agency,,,363,0,363,,Order - Forfeit Currency,,,,,9,69262,TN,479,2013,property,currency,363,,,33356
4710,PAGE10B-1,indforf,2013,11074,33723,100176^11074,10575,Currency,Forfeit - Seizing Agency,,,42,0,42,,Order - Forfeit Currency,,,,,10,69263,TN,4710,2013,property,currency,42,,,33723
4711,PAGE10B-1,indforf,2013,11090,33739,100176^11090,10591,Currency,Forfeit - Seizing Agency,,,345,0,345,,Order - Forfeit Currency,,,,,11,69264,TN,4711,2013,property,currency,345,,,33739
4712,PAGE10B-1,indforf,2013,12001,34650,100176^12001,11502,Currency,Forfeit - Seizing Agency,,,131,0,131,,Order - Forfeit Currency,,,,,12,69265,TN,4712,2013,property,currency,131,,,34650
4713,PAGE10B-1,indforf,2013,12295,34944,100176^12295,11796,Currency,Forfeit - Seizing Agency,,,1874,0,1874,12/17/2013,Order - Forfeit Currency,P0516-001,,,,13,69266,TN,4713,2013,property,currency,1874,,,34944
4714,PAGE10B-1,indforf,2014,12650,35299,100176^12650,12151,Currency,Forfeit - Seizing Agency,,,700,0,700,,Order - Forfeit Currency,,,,,14,69267,TN,4714,2014,property,currency,700,,,35299
4715,PAGE10B-1,indforf,2014,13221,35870,100176^13221,12722,Currency,Forfeit - Seizing Agency,,,102,0,102,,Order - Forfeit Currency,,,,,15,69268,TN,4715,2014,property,currency,102,,,35870
4716,PAGE10B-1,indforf,2014,13454,36103,100176^13454,12955,Currency,Forfeit - Seizing Agency,,,117,0,117,,Order - Forfeit Currency,,,,,16,69269,TN,4716,2014,property,currency,117,,,36103
4717,PAGE10B-1,indforf,2014,14495,37144,100176^14495,13996,Currency,Forfeit - Seizing Agency,,,1724,0,1724,,Order - Forfeit Currency,,,,,17,69270,TN,4717,2014,property,currency,1724,,,37144
4718,PAGE10B-1,indforf,2015,16778,39427,100176^16778,16279,Currency,Forfeit - Seizing Agency,,,202,0,202,8/12/2015,Order - Forfeit Currency,Q9763-001,,,,18,69271,TN,4718,2015,property,currency,202,,,39427
4719,PAGE10B-1,indforf,2015,16957,39606,100176^16957,16458,Currency,Forfeit - Seizing Agency,,,325,0,325,12/4/2015,Order - Forfeit Currency,,,,,19,69272,TN,4719,2015,property,currency,325,,,39606
4720,PAGE10B-1,indforf,2016,17219,39868,100176^17219,16720,Currency,Forfeit - Seizing Agency,,,284,0,284,,Order - Forfeit Currency,R1576-001,,,,20,69273,TN,4720,2016,property,currency,284,,,39868
4721,PAGE10B-1,indforf,2016,18549,41198,100176^18549,18050,Currency,Forfeit - Seizing Agency,,,170,0,170,9/2/2016,Order - Administrative Forfeiture,R7961-001,,,,21,69274,TN,4721,2016,property,currency,170,,,41198
4722,PAGE10B-1,indforf,2013,22209,44858,100176^22209,21710,Currency,Forfeit - Seizing Agency,,,42,0,42,,Order - Forfeit Currency,,,,,22,69275,TN,4722,2013,property,currency,42,,,44858
4723,PAGE10B-1,indforf,2013,22313,44962,100176^22313,21814,Currency,Forfeit - Seizing Agency,,,2544,0,2544,10/28/2013,Order - Forfeit Currency,N6502-001,,,,23,69276,TN,4723,2013,property,currency,2544,,,44962
4724,PAGE10B-1,indforf,2014,22554,45203,100176^22554,22055,Currency,Forfeit - Seizing Agency,,,60,0,60,1/15/2014,Order - Forfeit Currency,N9319-001,,,,24,69277,TN,4724,2014,property,currency,60,,,45203
4725,PAGE10B-1,indforf,2014,22805,45454,100176^22805,22306,Currency,Forfeit - Seizing Agency,,,700,0,700,,Order - Forfeit Currency,,,,,25,69278,TN,4725,2014,property,currency,700,,,45454
4726,PAGE10B-1,indforf,2015,24359,47008,100176^24359,23860,Currency,Forfeit - Seizing Agency,,,202,0,202,,Order - Forfeit Currency,,,,,26,69279,TN,4726,2015,property,currency,202,,,47008
4727,PAGE10B-1,indforf,2016,24423,47072,100176^24423,23924,Currency,Forfeit - Seizing Agency,,,2500,0,2500,,Order - Forfeit Currency,,,,,27,69280,TN,4727,2016,property,currency,2500,,,47072
4728,PAGE10B-1,indforf,1991,24514,47163,100176^24514,24015,Currency,Forfeit - Seizing Agency,,,920,0,920,,Order - Forfeit Currency,04408-001,,,,28,69281,TN,4728,,,,,,,
4729,PAGE10B-1,indforf,2012,24515,47164,100176^24515,24016,Currency,Forfeit - Seizing Agency,,,6000,0,6000,,Order - Forfeit Currency,15581-001,,,,29,69282,TN,4729,2012,property,currency,6000,,,47164
4730,PAGE10B-1,indforf,2011,24519,47168,100176^24519,24020,Currency,Split,,,4126,3000,1126,,Currency,97036-001,,,,30,69283,TN,4730,2011,property,currency,1126,,,47168
4731,PAGE10B-1,indforf,2009,24521,47170,100176^24521,24022,Currency,Forfeit - Seizing Agency,,,1906,0,1906,7/30/2009,Order - Forfeit Currency,B1205-001,,,,31,69284,TN,4731,2009,property,currency,1906,,,47170
4732,PAGE10B-1,indforf,2010,24522,47171,100176^24522,24023,Currency,Forfeit - Seizing Agency,,,347,0,347,10/30/2010,Order - Forfeit Currency,B3646-001,,,,32,69285,TN,4732,2010,property,currency,347,,,47171
4733,PAGE10B-1,indforf,2009,24524,47173,100176^24524,24025,Currency,Return,,,14765,14765,0,6/26/2009,Currency,C1395-001,,,,33,69286,TN,4733,2009,property,currency,0,,,47173
4734,PAGE10B-1,indforf,2009,24525,47174,100176^24525,24026,Currency,Forfeit - Seizing Agency,,,4473,0,4473,12/18/2009,Order - Forfeit Currency,C6143-001,,,,34,69287,TN,4734,2009,property,currency,4473,,,47174
4735,PAGE10B-1,indforf,2009,24527,47176,100176^24527,24028,Currency,Forfeit - Seizing Agency,,,9313.91,0,9313.91,,Order - Forfeit Currency,C6149-001,,,,35,69288,TN,4735,2009,property,currency,9314,,,47176
4736,PAGE10B-1,indforf,2010,24528,47177,100176^24528,24029,Currency,Forfeit - Seizing Agency,,,7723.62,0,7723.62,,Order - Forfeit Currency,C6151-001,,,,36,69289,TN,4736,2010,property,currency,7724,,,47177
4737,PAGE10B-1,indforf,2009,24529,47178,100176^24529,24030,Currency,Forfeit - Seizing Agency,,,4451,0,4451,4/20/2009,Order - Forfeit Currency,C7722-001,,,,37,69290,TN,4737,2009,property,currency,4451,,,47178
4738,PAGE10B-1,indforf,2009,24533,47182,100176^24533,24034,Currency,Forfeit - Seizing Agency,,,236,0,236,4/9/2009,Order - Forfeit Currency,D2431-001,,,,38,69291,TN,4738,2009,property,currency,236,,,47182
4739,PAGE10B-1,indforf,2009,24534,47183,100176^24534,24035,Currency,Forfeit - Seizing Agency,,,288,0,288,4/17/2009,Order - Forfeit Currency,D9633-001,,,,39,69292,TN,4739,2009,property,currency,288,,,47183
4740,PAGE10B-1,indforf,2010,24535,47184,100176^24535,24036,Currency,Return,,,25190,25190,0,,Currency,E1765-001,,,,40,69293,TN,4740,2010,property,currency,0,,,47184
4741,PAGE10B-1,indforf,2010,24536,47185,100176^24536,24037,Currency,Return,,,442601,442601,0,,Currency,E1766-001,,,,41,69294,TN,4741,2010,property,currency,0,,,47185
4742,PAGE10B-1,indforf,2009,24537,47186,100176^24537,24038,Currency,Split,,,1350,850,500,8/11/2009,Currency,E2599-001,,,,42,69295,TN,4742,2009,property,currency,500,,,47186
4743,PAGE10B-1,indforf,2010,24538,47187,100176^24538,24039,Currency,Forfeit - Seizing Agency,,,313,0,313,4/14/2010,Order - Forfeit Currency,E3189-001,,,,43,69296,TN,4743,2010,property,currency,313,,,47187
4744,PAGE10B-1,indforf,2011,24539,47188,100176^24539,24040,Currency,Forfeit - Seizing Agency,,,17,0,17,1/4/2011,Order - Forfeit Currency,E3826-001,,,,44,69297,TN,4744,2011,property,currency,17,,,47188
4745,PAGE10B-1,indforf,2016,24544,47193,100176^24544,24045,Currency,Forfeit - Seizing Agency,,,54031.76,0,54031.76,,Order - Forfeit Currency,E6945-001,,,,45,69298,TN,4745,2016,property,currency,54032,,,47193
4746,PAGE10B-1,indforf,2017,24547,47196,100176^24547,24048,Currency,Forfeit - Seizing Agency,CURRENCY,,11177,0,11177,10/17/2017,Order - Forfeit Currency,E7390-001,,,,46,69299,TN,4746,2017,property,currency,11177,contested,,47196
4747,PAGE10B-1,indforf,2017,24548,47197,100176^24548,24049,Currency,Forfeit - Seizing Agency,,,107810,0,107810,10/17/2017,Order - Forfeit Currency,"E7391-0[ie 01, 02, 03, 04, etc.]",0,,,47,69300,TN,4747,2017,property,currency,107810,contested,,47197
4748,PAGE10B-1,indforf,2010,24551,47200,100176^24551,24052,Currency,Forfeit - Seizing Agency,,,1425,0,1425,6/30/2010,Order - Forfeit Currency,E9021-001,,,,48,69301,TN,4748,2010,property,currency,1425,,,47200
4749,PAGE10B-1,indforf,2016,24552,47201,100176^24552,24053,Currency,Forfeit - Seizing Agency,,,12662,0,12662,5/3/2016,Order - Forfeit Currency,E9818-001,,,,49,69302,TN,4749,2016,property,currency,12662,,,47201
4750,PAGE10B-1,indforf,2009,24553,47202,100176^24553,24054,Currency,Return,,,440,440,0,7/23/2009,Currency,F0257-001,,,,50,69303,TN,4750,2009,property,currency,0,,,47202
4751,PAGE10B-1,indforf,2010,24554,47203,100176^24554,24055,Currency,Forfeit - Seizing Agency,,,3000,0,3000,,Order - Forfeit Currency,F1343-001,,,,51,69304,TN,4751,2010,property,currency,3000,,,47203
4752,PAGE10B-1,indforf,2009,24556,47205,100176^24556,24057,Currency,Forfeit - Seizing Agency,,,6260,0,6260,7/10/2009,Order - Forfeit Currency,F2787-001,,,,52,69305,TN,4752,2009,property,currency,6260,,,47205
4753,PAGE10B-1,indforf,2009,24558,47207,100176^24558,24059,Currency,Forfeit - Seizing Agency,,,357.91,0,357.91,5/12/2009,Order - Forfeit Currency,F3569-001,,,,53,69306,TN,4753,2009,property,currency,358,,,47207
4754,PAGE10B-1,indforf,2009,24560,47209,100176^24560,24061,Currency,Forfeit - Seizing Agency,,,462,0,462,10/5/2009,Order - Forfeit Currency,F3918-001,,,,54,69307,TN,4754,2009,property,currency,462,,,47209
4755,PAGE10B-1,indforf,2009,24561,47210,100176^24561,24062,Currency,Forfeit - Seizing Agency,,,1407,0,1407,8/12/2009,Order - Forfeit Currency,F4283-001,,,,55,69308,TN,4755,2009,property,currency,1407,,,47210
4756,PAGE10B-1,indforf,2009,24562,47211,100176^24562,24063,Currency,Forfeit - Seizing Agency,,,52,0,52,3/6/2009,Order - Forfeit Currency,F4847-001,,,,56,69309,TN,4756,2009,property,currency,52,,,47211
4757,PAGE10B-1,indforf,2009,24563,47212,100176^24563,24064,Currency,Forfeit - Seizing Agency,,,1177,0,1177,,Order - Forfeit Currency,F5035-001,,,,57,69310,TN,4757,2009,property,currency,1177,,,47212
4758,PAGE10B-1,indforf,2010,24564,47213,100176^24564,24065,Currency,Forfeit - Seizing Agency,,,1884,0,1884,,Order - Forfeit Currency,,,,,58,69311,TN,4758,2010,property,currency,1884,,,47213
4759,PAGE10B-1,indforf,2009,24565,47214,100176^24565,24066,Currency,Forfeit - Seizing Agency,,,427,0,427,1/13/2009,Order - Forfeit Currency,F6307-001,,,,59,69312,TN,4759,2009,property,currency,427,,,47214
4760,PAGE10B-1,indforf,2009,24567,47216,100176^24567,24068,Currency,Forfeit - Seizing Agency,,,989,0,989,,Order - Forfeit Currency,F7217-001,,,,60,69313,TN,4760,2009,property,currency,989,,,47216
4761,PAGE10B-1,indforf,2010,24568,47217,100176^24568,24069,Currency,Forfeit - Seizing Agency,,,265,0,265,7/27/2010,Order - Forfeit Currency,F7382-001,,,,61,69314,TN,4761,2010,property,currency,265,,,47217
4762,PAGE10B-1,indforf,2009,24569,47218,100176^24569,24070,Currency,Forfeit - Seizing Agency,,,185454.77,0,185454.77,6/26/2009,Order - Forfeit Currency,F7399-001,,,,62,69315,TN,4762,2009,property,currency,185455,,,47218
4763,PAGE10B-1,indforf,2010,24571,47220,100176^24571,24072,Currency,Forfeit - Seizing Agency,,,5500,0,5500,,Order - Forfeit Currency,F7431-001,,,,63,69316,TN,4763,2010,property,currency,5500,,,47220
4764,PAGE10B-1,indforf,2009,24572,47221,100176^24572,24073,Currency,Forfeit - Seizing Agency,,,772,0,772,3/6/2009,Order - Forfeit Currency,F8076-001,,,,64,69317,TN,4764,2009,property,currency,772,,,47221
4765,PAGE10B-1,indforf,2010,24573,47222,100176^24573,24074,Currency,Forfeit - Seizing Agency,,,750,0,750,7/8/2010,Order - Forfeit Currency,F8139-001,,,,65,69318,TN,4765,2010,property,currency,750,,,47222
4766,PAGE10B-1,indforf,2012,24576,47225,100176^24576,24077,Currency,Forfeit - Seizing Agency,,,12680,0,12680,10/1/2012,Order - Forfeit Currency,F8149-001,,,,66,69319,TN,4766,2012,property,currency,12680,,,47225
4767,PAGE10B-1,indforf,2009,24577,47226,100176^24577,24078,Currency,Forfeit - Seizing Agency,,,2448,0,2448,3/10/2009,Order - Forfeit Currency,F8262-001,,,,67,69320,TN,4767,2009,property,currency,2448,,,47226
4768,PAGE10B-1,indforf,2009,24579,47228,100176^24579,24080,Currency,Forfeit - Seizing Agency,,,515,0,515,2/3/2009,Order - Forfeit Currency,F8518-001,,,,68,69321,TN,4768,2009,property,currency,515,,,47228
4769,PAGE10B-1,indforf,2009,24580,47229,100176^24580,24081,Currency,Forfeit - Seizing Agency,,,410,0,410,10/9/2009,Order - Forfeit Currency,F8565-001,,,,69,69322,TN,4769,2009,property,currency,410,,,47229
4770,PAGE10B-1,indforf,2009,24581,47230,100176^24581,24082,Currency,Forfeit - Seizing Agency,,,280,0,280,3/6/2009,Order - Forfeit Currency,F9052-001,,,,70,69323,TN,4770,2009,property,currency,280,,,47230
4771,PAGE10B-1,indforf,2010,24582,47231,100176^24582,24083,Currency,Split,,,145110,72555,72555,,Currency,F9203-001,,,,71,69324,TN,4771,2010,property,currency,72555,,,47231
4772,PAGE10B-1,indforf,2009,24583,47232,100176^24583,24084,Currency,Forfeit - Seizing Agency,,,6268,0,6268,2/17/2009,Order - Forfeit Currency,F9312-001,,,,72,69325,TN,4772,2009,property,currency,6268,,,47232
4773,PAGE10B-1,indforf,2009,24584,47233,100176^24584,24085,Currency,Forfeit - Seizing Agency,,,271,0,271,10/29/2009,Order - Forfeit Currency,F9646-001,,,,73,69326,TN,4773,2009,property,currency,271,,,47233
4774,PAGE10B-1,indforf,2011,24585,47234,100176^24585,24086,Currency,Forfeit - Seizing Agency,,,321,0,321,1/19/2011,Order - Forfeit Currency,G0311-001,,,,74,69327,TN,4774,2011,property,currency,321,,,47234
4775,PAGE10B-1,indforf,2010,24586,47235,100176^24586,24087,Currency,Split,,,64780,175,64605,,Currency,G0329-001,,,,75,69328,TN,4775,2010,property,currency,64605,,,47235
4776,PAGE10B-1,indforf,2009,24587,47236,100176^24587,24088,Currency,Forfeit - Seizing Agency,,,306,0,306,3/6/2009,Order - Forfeit Currency,G0612-001,,,,76,69329,TN,4776,2009,property,currency,306,,,47236
4777,PAGE10B-1,indforf,2009,24589,47238,100176^24589,24090,Currency,Forfeit - Seizing Agency,,,22540.85,0,22540.85,3/6/2009,Order - Forfeit Currency,G0690-001,,,,77,69330,TN,4777,2009,property,currency,22541,,,47238
4778,PAGE10B-1,indforf,2009,24591,47240,100176^24591,24092,Currency,Forfeit - Seizing Agency,,,752,0,752,,Order - Forfeit Currency,G0949-001,,,,78,69331,TN,4778,2009,property,currency,752,,,47240
4779,PAGE10B-1,indforf,2012,24592,47241,100176^24592,24093,Currency,Forfeit - Seizing Agency,,,3346,0,3346,,Order - Forfeit Currency,G1036-001,,,,79,69332,TN,4779,2012,property,currency,3346,,,47241
4780,PAGE10B-1,indforf,2009,24593,47242,100176^24593,24094,Currency,Split,,,3390,675,2715,1/9/2009,Currency,G1103-001,,,,80,69333,TN,4780,2009,property,currency,2715,,,47242
4781,PAGE10B-1,indforf,2009,24594,47243,100176^24594,24095,Currency,Forfeit - Seizing Agency,,,1560,0,1560,1/14/2009,Order - Forfeit Currency,G1293-001,,,,81,69334,TN,4781,2009,property,currency,1560,,,47243
4782,PAGE10B-1,indforf,2009,24595,47244,100176^24595,24096,Currency,Forfeit - Seizing Agency,,,221,0,221,1/8/2009,Order - Forfeit Currency,G1384-001,,,,82,69335,TN,4782,2009,property,currency,221,,,47244
4783,PAGE10B-1,indforf,2009,24596,47245,100176^24596,24097,Currency,Forfeit - Seizing Agency,,,23338,0,23338,,Order - Forfeit Currency,G1494-001,,,,83,69336,TN,4783,2009,property,currency,23338,,,47245
4784,PAGE10B-1,indforf,2009,24597,47246,100176^24597,24098,Currency,Forfeit - Seizing Agency,,,1524,0,1524,3/18/2009,Order - Forfeit Currency,G1580-001,,,,84,69337,TN,4784,2009,property,currency,1524,,,47246
4785,PAGE10B-1,indforf,2009,24598,47247,100176^24598,24099,Currency,Forfeit - Seizing Agency,,,1740,0,1740,3/23/2009,Order - Forfeit Currency,G1617-001,,,,85,69338,TN,4785,2009,property,currency,1740,,,47247
4786,PAGE10B-1,indforf,2009,24599,47248,100176^24599,24100,Currency,Forfeit - Seizing Agency,,,398,0,398,12/17/2009,Order - Forfeit Currency,G1727-001,,,,86,69339,TN,4786,2009,property,currency,398,,,47248
4787,PAGE10B-1,indforf,2011,24603,47252,100176^24603,24104,Currency,Forfeit - Seizing Agency,,,1696,0,1696,1/14/2011,Order - Forfeit Currency,G1865-001,,,,87,69340,TN,4787,2011,property,currency,1696,,,47252
4788,PAGE10B-1,indforf,2009,24605,47254,100176^24605,24106,Currency,Forfeit - Seizing Agency,,,1702,0,1702,,Order - Forfeit Currency,G2503-001,,,,88,69341,TN,4788,2009,property,currency,1702,,,47254
4789,PAGE10B-1,indforf,2009,24607,47256,100176^24607,24108,Currency,Forfeit - Seizing Agency,,,3051.9,0,3051.9,,Order - Forfeit Currency,G2877-001,,,,89,69342,TN,4789,2009,property,currency,3052,,,47256
4790,PAGE10B-1,indforf,2009,24608,47257,100176^24608,24109,Currency,Forfeit - Seizing Agency,,,60,0,60,6/4/2009,Order - Forfeit Currency,G2983-001,,,,90,69343,TN,4790,2009,property,currency,60,,,47257
4791,PAGE10B-1,indforf,2011,24610,47259,100176^24610,24111,Currency,Return,,,3513,3513,0,,Currency,G3085-001,,,,91,69344,TN,4791,2011,property,currency,0,,,47259
4792,PAGE10B-1,indforf,2009,24611,47260,100176^24611,24112,Currency,Forfeit - Seizing Agency,,,136,0,136,7/1/2009,Order - Forfeit Currency,G3343-001,,,,92,69345,TN,4792,2009,property,currency,136,,,47260
4793,PAGE10B-1,indforf,2009,24614,47263,100176^24614,24115,Currency,Forfeit - Seizing Agency,,,500,0,500,1/26/2009,Order - Forfeit Currency,G3695-001,,,,93,69346,TN,4793,2009,property,currency,500,,,47263
4794,PAGE10B-1,indforf,2009,24615,47264,100176^24615,24116,Currency,Forfeit - Seizing Agency,,,66.22,0,66.22,2/3/2009,Order - Forfeit Currency,G3878-001,,,,94,69347,TN,4794,2009,property,currency,66,,,47264
4795,PAGE10B-1,indforf,2009,24616,47265,100176^24616,24117,Currency,Split,,,16020,7500,8520,,Currency,G3941-001,,,,95,69348,TN,4795,2009,property,currency,8520,,,47265
4796,PAGE10B-1,indforf,2009,24620,47269,100176^24620,24121,Currency,Forfeit - Seizing Agency,,,465,0,465,6/15/2009,Order - Forfeit Currency,G4210-001,,,,96,69349,TN,4796,2009,property,currency,465,,,47269
4797,PAGE10B-1,indforf,2009,24621,47270,100176^24621,24122,Currency,Forfeit - Seizing Agency,,,3950,0,3950,,Order - Forfeit Currency,G4386-001,,,,97,69350,TN,4797,2009,property,currency,3950,,,47270
4798,PAGE10B-1,indforf,2009,24622,47271,100176^24622,24123,Currency,Forfeit - Seizing Agency,,,500,0,500,3/17/2009,Order - Forfeit Currency,G4512-001,,,,98,69351,TN,4798,2009,property,currency,500,,,47271
4799,PAGE10B-1,indforf,2009,24623,47272,100176^24623,24124,Currency,Forfeit - Seizing Agency,,,1434,0,1434,,Order - Forfeit Currency,G4525-001,,,,99,69352,TN,4799,2009,property,currency,1434,,,47272
47100,PAGE10B-1,indforf,2010,24624,47273,100176^24624,24125,Currency,Forfeit - Seizing Agency,,,352,0,352,9/28/2010,Order - Forfeit Currency,G4586-001,,,,100,69353,TN,47100,2010,property,currency,352,,,47273
47101,PAGE10B-1,indforf,2009,24625,47274,100176^24625,24126,Currency,Forfeit - Seizing Agency,,,345,0,345,3/6/2009,Order - Forfeit Currency,G4620-001,,,,101,69354,TN,47101,2009,property,currency,345,,,47274
47102,PAGE10B-1,indforf,2009,24628,47277,100176^24628,24129,Currency,Split,,,35550,20000,15550,,Currency,G5120-001,,,,102,69355,TN,47102,2009,property,currency,15550,,,47277
47103,PAGE10B-1,indforf,2010,24629,47278,100176^24629,24130,Currency,Split,,,60417,2917,57500,,Currency,G5139-001,,,,103,69356,TN,47103,2010,property,currency,57500,,,47278
47104,PAGE10B-1,indforf,2009,24632,47281,100176^24632,24133,Currency,Forfeit - Seizing Agency,,,130,0,130,5/26/2009,Order - Forfeit Currency,G5580-001,,,,104,69357,TN,47104,2009,property,currency,130,,,47281
47105,PAGE10B-1,indforf,2009,24633,47282,100176^24633,24134,Currency,Forfeit - Seizing Agency,,,125,0,125,1/6/2009,Order - Forfeit Currency,G5601-001,,,,105,69358,TN,47105,2009,property,currency,125,,,47282
47106,PAGE10B-1,indforf,2011,24634,47283,100176^24634,24135,Currency,Forfeit - Seizing Agency,,,1155,0,1155,9/29/2011,Order - Forfeit Currency,G5607-001,,,,106,69359,TN,47106,2011,property,currency,1155,,,47283
47107,PAGE10B-1,indforf,2010,24637,47286,100176^24637,24138,Currency,Forfeit - Seizing Agency,,,263,0,263,7/1/2010,Order - Forfeit Currency,G5842-001,,,,107,69360,TN,47107,2010,property,currency,263,,,47286
47108,PAGE10B-1,indforf,2009,24639,47288,100176^24639,24140,Currency,Split,,,5432,4000,1432,,Currency,G5883-001,,,,108,69361,TN,47108,2009,property,currency,1432,,,47288
47109,PAGE10B-1,indforf,2009,24640,47289,100176^24640,24141,Currency,Forfeit - Seizing Agency,,,1376,0,1376,1/26/2009,Order - Forfeit Currency,G6030-001,,,,109,69362,TN,47109,2009,property,currency,1376,,,47289
47110,PAGE10B-1,indforf,2009,24641,47290,100176^24641,24142,Currency,Forfeit - Seizing Agency,,,888,0,888,4/27/2009,Order - Forfeit Currency,G6259-001,,,,110,69363,TN,47110,2009,property,currency,888,,,47290
47111,PAGE10B-1,indforf,2009,24642,47291,100176^24642,24143,Currency,Forfeit - Seizing Agency,,,11531.3,0,11531.3,,Order - Forfeit Currency,G6383-001,,,,111,69364,TN,47111,2009,property,currency,11531,,,47291
47112,PAGE10B-1,indforf,2010,24644,47293,100176^24644,24145,Currency,Forfeit - Seizing Agency,,,1555120,0,1555120,2/17/2010,Order - Forfeit Currency,G6448-001,,,,112,69365,TN,47112,2010,property,currency,1555120,,,47293
47113,PAGE10B-1,indforf,2009,24645,47294,100176^24645,24146,Currency,Forfeit - Seizing Agency,,,3426,0,3426,2/25/2009,Order - Forfeit Currency,G6593-001,,,,113,69366,TN,47113,2009,property,currency,3426,,,47294
47114,PAGE10B-1,indforf,2009,24646,47295,100176^24646,24147,Currency,Forfeit - Seizing Agency,,,420,0,420,4/8/2009,Order - Forfeit Currency,G6710-001,,,,114,69367,TN,47114,2009,property,currency,420,,,47295
47115,PAGE10B-1,indforf,2009,24651,47300,100176^24651,24152,Currency,Forfeit - Seizing Agency,,,280,0,280,2/27/2009,Order - Forfeit Currency,G6874-001,,,,115,69368,TN,47115,2009,property,currency,280,,,47300
47116,PAGE10B-1,indforf,2009,24652,47301,100176^24652,24153,Currency,Forfeit - Seizing Agency,,,122,0,122,3/6/2009,Order - Forfeit Currency,G6895-001,,,,116,69369,TN,47116,2009,property,currency,122,,,47301
47117,PAGE10B-1,indforf,2010,24653,47302,100176^24653,24154,Currency,Forfeit - Seizing Agency,,,1335,0,1335,5/14/2010,Order - Forfeit Currency,G7183-001,,,,117,69370,TN,47117,2010,property,currency,1335,,,47302
47118,PAGE10B-1,indforf,2009,24654,47303,100176^24654,24155,Currency,Forfeit - Seizing Agency,,,1850,0,1850,1/27/2009,Order - Forfeit Currency,G7228-001,,,,118,69371,TN,47118,2009,property,currency,1850,,,47303