﻿STATE,PID,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO,Tracking Number,Seizure Date,Seizure Time,Receive Date,Primary Seizing Agency,Def First Name,Def Middle,Def Last Name,Suffix,Defendant Name,Address,City,State,Zip,City/State/Zip,Country,US Currency Seized,US Currency Forfeited,Buy Money Seized,Buy Money Forfeited,Foreign Currency Seized,# of Vehicles Seized,# of Vehicles Forfeited,Vehicles Seized,VIN#,Odometer,# of Other Property Seized,# of Other Property Forfeited,Other Property Seized,# of Real Properties Seized,# of Real Properties Forfeited,Real Property Seized,# of Firearms Seized,# of Firearms Forfeited,Firearms,Filing Status,File Date,County,Judicial District,Seizing Officer(s),Disposition (Buy Money),Disposition (Currency),Disposition (Vehicle[s]),Disposition (Real Property),Disposition (Other Property),Disposition (Firearms),Notes,Disposition (Money),Personal Property Seized,Disposition (property)
AR,951,2018,OTHER, , , , ,0001-18-18E-18,0001-18-18E-18,1/2/2018,2:50:00 PM,1/3/2018,18th East DTF,REDACTION,REDACTION,REDACTION,, ,REDACTION,Hot Springs,AR,71913,,US,505,,,,,1,,2001 Kia Optima,REDACTION,163809,,,,,,,,,,Filed,1.19.2018 tkb,Garland,18th,S. Kleusner,,$505 forfeited to the Office of the Prosecuting Attorney & 18th Judicial District-East by Order of Default Judgment filed 5.10.2015 tkb,2001 Kia Optima forfeited to the Office of the Prosecuting Attorney & 18th Judicial District-East by Order of Default Judgment filed 5.10.2018 tkb,,,,,,,
AR,952,2018,OTHER, , , , ,0002-18-18E-18,0002-18-18E-18,1/2/2018,1:40:00 PM,1/3/2018,18th East DTF,REDACTION,,REDACTION,, ,REDACTION,Pearcy,AR,71964,,US,240,,,,,,,,,,,,,,,,,,,Not Filed,,Garland,18th,S. Kleusner,,,,,,,,,,
AR,953,2018,OTHER, , , , ,0003-18-8S-319,0003-18-8S-319,1/3/2018,8:30:00 AM,1/3/2018,Texarkana PD,REDACTION,,REDACTION,, ,REDACTION,Texarkana,AR,71854,,US,650,,,,,,,,,,,,,,,,1,,silver Taurus Judge revolver w/5 .410 rounds,Not Filed,,Miller,8S,M. Warner,,,,,,,,,,
AR,954,2018,OTHER, , , , ,0004-18-12-85,0004-18-12-85,1/2/2018,12:00:00 PM,1/3/2018,Sebastian CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Fort Smith,AR,72903,,US,,,,,,1,,2006 Ford Taurus,REDACTION,200772,,,,,,,,,,Filed,43110,Sebastian,12th,C. Miner,,,,,,,,,,
AR,955,2018,OTHER, , , , ,0005-18-12-85,0005-18-12-85,1/2/2018,12:00:00 PM,1/3/2018,Sebastian CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Fort Smith,AR,72903,,US,686,,,,,1,,2006 Nissan Frontier,REDACTION,185131,,,,,,,,,,Filed,43110,Sebastian,12th,C. Miner,,"State of Arkansas is the new owner through the 12th DTF of Claimant, REDACTION $686 forfeited to the Stateand 2006 Nissan Frontier, VIN REDACTION by Default Judgment filed 4/4/2018 tkb",,,,,,,,
AR,956,2018,OTHER, , , , ,0006-18-20-141,0006-18-20-141,1/2/2018,Not listed,1/3/2018,Conway PD,REDACTION,REDACTION,REDACTION,, ,REDACTION,Conway,AR,72034,,US,2265,,,,,,,,,,,,,,,,,,,Filed,43112,Faulkner,20th,A. McKendree,,,,,,,,,,
AR,957,2018,OTHER, , , , ,0007-18-5-10,0007-18-5-10,12/29/2017,11:43:00 PM,1/3/2018,5th DTF,REDACTION,REDACTION,REDACTION,, ,REDACTION,Lake Elsinore,CA,92530,,US,119970,,,,,,,,,,,,,,,,,,,Not Filed,,Pope,5th,M. Evans,,,,,,,,,,
AR,958,2018,OTHER, , , , ,0008-18-18E-1,0008-18-18E-1,1/2/2018,6:20:00 AM,1/3/2018,ASP,REDACTION,REDACTION,REDACTION,, ,REDACTION,Jessieville,AR,71949,,US,490,,,,,1,,2012 Hyundai Accent,REDACTION,148950,,,,,,,,,,Filed,3.2.2018 tkb,Garland,18E,J. Heckel,,$490 forfeited to the Office of the Prosecuting Attorney & 18th Judicial District-East by Order of Default Judgment filed 5.7.2018 tkb,2012 Hyundai Accent forfeited t the Office of Prosecuting Attorney & 18th Judicial District-East by Order of Default Judgement filed 5.7.2018 tkb,,,,,,,
AR,959,2018,OTHER, , , , ,0009-18-2-75,0009-18-2-75,12/31/2017,10:31:00 PM,1/3/2018,Poinsett CSO,REDACTION,,REDACTION,, ,REDACTION,Harrisburg,AR,72432,,US,951,,,,,,,,,,,,,,,,,,,Not Filed,,Poinsett,2nd,B. New,,,,,,,,,,
AR,9510,2018,OTHER, , , , ,0010-18-6-237,0010-18-6-237,1/2/2018,6:00:00 PM,1/3/2018,Little Rock PD,REDACTION,,REDACTION,, ,REDACTION,North Little Rock,AR,72114,,US,3072,,,,,,,,,,,,,,,,,,,Not Filed,,Pulaski,6th,D. Schisler,,,,,,,,,,
AR,9511,2018,OTHER, , , , ,0011-18-17-19,0011-18-17-19,12/29/2017,1:04:00 PM,1/3/2018,Central Ark. DTF,REDACTION,,REDACTION,, ,REDACTION,England,AR,72046,,US,614,,,,,,,,,,,,,,,,,,,Filed,2/14/2018 tkb,White,17th,J. King,,,,,,,,,,
AR,9512,2018,OTHER, , , , ,0012-18-21-326,0012-18-21-326,12/28/2017,6:00:00 PM,1/3/2018,Van Buren PD,REDACTION,,REDACTION,, ,REDACTION,Fort Smith,AR,72901,,US,703,,,,,,,,,,,,,,,,,,,Not Filed,,Crawford,21st,S. Weaver,,,,,,,,,,
AR,9513,2018,OTHER, , , , ,0013-18-2-47,0013-18-2-47,12/29/2017,9:14:00 PM,1/3/2018,Greene CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Paragould,AR,72450,,US,2000,,,,,1,,2003 Cadillac Deville,REDACTION,,,,,,,,,,,Not Filed,,Greene,2nd,A. Ganus,,,,,,,,,,
AR,9514,2018,OTHER, , , , ,0014-18-10-197,0014-18-10-197,1/3/2018,11:30:00 AM,1/4/2018,Hamburg PD,REDACTION,REDACTION,REDACTION,, ,REDACTION,Hamburg,AR,71646,,US,1570,,,,,,,,,,,,,,,,,,,Not Filed,,Ashley,10th,H. Mondragon,,,,,,,,,,
AR,9515,2018,OTHER, , , , ,0015-18-6-79,0015-18-6-79,12/30/2017,11:09:00 PM,1/4/2018,Pulaski CSO,REDACTION,,REDACTION,, ,REDACTION,College Station,AR,72053,,US,525,,,,,,,,,,,,,,,,,,,Not Filed,,Pulaski,6th,J. King,,,,,,,,,,
AR,9516,2018,OTHER, , , , ,0016-18-2-47,0016-18-2-47,1/3/2018,8:10:00 PM,1/4/2018,Greene CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Lake City,AR,72437,,US,368,,,,,,,,,,,,,,,,,,,Not Filed,,Greene,2nd,M. Ryles,,,,,,,,,,
AR,9517,2018,OTHER, , , , ,0017-18-6-237,0017-18-6-237,1/3/2018,5:20:00 PM,1/4/2018,Little Rock PD,REDACTION,,REDACTION,, ,REDACTION,Little Rock,AR,72204,,US,1640,,,,,,,,,,,,,,,,,,,Filed,3/14/2018 tkb,Pulaski,6th,R. Hudson,,"$1640 forfeited to the State according to applicable law.  All money forfeited will be deposited in the Special Asset Forfeiture Fund of the State Attorney, then disbursed in accordance with A.C.A. 5-64-505 by Default Judgment filed 4/24/2018 tkb",,,,,,,,
AR,9518,2018,OTHER, , , , ,0018-18-22-123,0018-18-22-123,1/3/2018,4:56:00 PM,1/4/2018,Bryant PD,REDACTION,REDACTION,REDACTION,, ,REDACTION,Benton,AR,72019,,US,386,,,,,,,,,,,,,,,,,,,Not Filed,,Saline,22nd,M. Kling,,,,,,,,,,
AR,9519,2018,OTHER, , , , ,0019-18-22-123,0019-18-22-123,1/3/2018,5:00:00 PM,1/4/2018,Bryant PD,REDACTION,REDACTION,REDACTION,Jr, ,REDACTION,Benton,AR,72015,,US,1169,,,,,,,,,,,,,,,,,,,Not Filed,,Saline,22nd,M. Kling,,,,,,,,,,
AR,9520,2018,OTHER, , , , ,0020-18-5-10,0020-18-5-10,1/4/2018,3:00:00 PM,1/4/2018,5th DTF,REDACTION,,REDACTION,, ,REDACTION,Clarksville,AR,72830,,US,729,,,,,,,,,,,,,,,,,,,Not Filed,,Johnson,5th,M. Hamilton,,,,,,,,,,
AR,9521,2018,OTHER, , , , ,0021-18-6-79,0021-18-6-79,1/4/2018,11:01:00 PM,1/4/2018,Pulaski CSO,REDACTION,,REDACTION,, ,REDACTION,Sherwood,AR,72120,,US,,,,,,1,,1998 Volvo s90,REDACTION,108899,,,,,,,,,,Not Filed,,Pulaski,6th,A. Holloway,,,,,,,,,,
AR,9522,2018,OTHER, , , , ,0022-18-12-178,0022-18-12-178,1/5/2018,12:25:00 AM,1/5/2018,Fort Smith PD,REDACTION,REDACTION,REDACTION,, ,REDACTION,Alma,AR,72921,,US,148,148,,,,,,,,,,,,,,,,,,Filed,43110,Sebastian,12th,J. Lopez,,$148 forfeited to the 12th DTF by Default Judgment filed 3/13/2018,,,,,,,,
AR,9523,2018,OTHER, , , , ,0023-18-2-1,0023-18-2-1,1/4/2018,8:45:00 PM,1/5/2018,ASP,REDACTION,,REDACTION,, ,REDACTION,Tyronza,AR,72385,,US,912,,,,,,,,,,,,,,,,,,,Not Filed,,Craighead,2nd,A. Ladd,,,,,,,,,,
AR,9524,2018,OTHER, , , , ,0024-18-4-310,0024-18-4-310,1/4/2018,2:35:00 PM,1/5/2018,Springdale PD,REDACTION,,REDACTION,, ,REDACTION,Springdale,AR,72764,,US,765,,,,,,,,,,,,,,,,,,,Not Filed,,Washington,4th,G. Sanchez,,,,,,,,,,
AR,9525,2018,OTHER, , , , ,0025-18-23-62,0025-18-23-62,1/5/2018,11:45:00 AM,1/8/2018,Lonoke CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Cabot,AR,72023,,US,3540,,,,,1,,2000 Ford Expedition,REDACTION,,,,,,,,,,,Filed,3/7/2018 tkb,Lonoke,23rd,A. Counts,,,,,,,,,,
AR,9526,2018,OTHER, , , , ,0026-18-17-209,0026-18-17-209,1/5/2018,11:30:00 PM,1/8/2018,Higginson PD,REDACTION,,REDACTION,, ,REDACTION,Judsonia,AR,72081,,US,400,,,,,,,,,,,,,,,,1,,Browning 30.06 rifle (#74681M9),Filed,43145,White,17th,E. Patterson,,,,,,,,,,
AR,9527,2018,OTHER, , , , ,0027-18-15-83,0027-18-15-83,1/5/2018,8:00:00 PM,1/8/2018,Scott CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Waldron,AR,72658,,US,570,,,,,,,,,,,,,,,,,,,Filed,43125,Scott,15th,J. Stearman,,,,,,,,,,
AR,9528,2018,OTHER, , , , ,0028-18-19W-114,0028-18-19W-114,1/7/2018,12:05:00 PM,1/8/2018,Bentonville PD,REDACTION,REDACTION,REDACTION,Jr, ,REDACTION,Rogers,AR,72756,,US,2060,,,,,1,,1999 Dodge Durango,REDACTION,217679,,,,,,,,,,Filed,43140,Benton,19W,J. Woodhams,,,,,,,,,,
AR,9529,2018,OTHER, , , , ,0029-18-15-329,0029-18-15-329,1/6/2018,7:35:00 AM,1/8/2018,Waldron PD,REDACTION,,REDACTION,, ,REDACTION,Waldron,AR,72958,,US,,,,,,,,,,,,,,,,,1,,Single Shot .20 Rossi Shotgun (#M202234),Filed,1.25.2018 tkb,Scott,15th,C. King,,,,,,(1) Single .20 Rossi Shotgun SN: M20223Y forfeited to the 15th Judicial Prosecuting Attorney Office by Default Judgment filed 5.1.2018 tkb,,,,
AR,9530,2018,OTHER, , , , ,0030-18-6-237,0030-18-6-237,1/4/2018,8:04:00 AM,1/9/2018,Little Rock PD,REDACTION,,REDACTION,, ,REDACTION,Little Rock,AR,72209,,US,26529,,,,,,,,,,,,,,,,,,,Not Filed,,Pulaski,6th,D. Schisler,,,,,,,,,,
AR,9531,2018,OTHER, , , , ,0031-18-9W-4,0031-18-9W-4,1/5/2018,5:21:00 PM,1/9/2018,South Central DTF,REDACTION,REDACTION,REDACTION,, ,REDACTION,DeQueen,AR,71832,,US,425,,,,,,,,,,,,,,,,,,,Not Filed,,Sevier,9W,Z. Butler,,,,,,,,,,
AR,9532,2018,OTHER, , , , ,0032-18-22-82,0032-18-22-82,1/8/2018,1:55:00 PM,1/9/2018,Saline CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Hot Springs,AR,71913,,US,2621,,,,,,,,,,,,,,,,,,,Not Filed,,Saline,22nd,L. Knight,,,,,,,,,,
AR,9533,2018,OTHER, , , , ,0033-18-4-63,0033-18-4-63,1/8/2018,9:09:00 PM,1/9/2018,Madison CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Coaldale,CO,81222,,US,14750,,,,,1,,2003 Toyota Tundra,REDACTION,249797,,,,,,,,,,Filed,43123,Madison,4th,J. Comelison,,,,,,,,,,
AR,9534,2018,OTHER, , , , ,0034-18-4-9,0034-18-4-9,1/3/2018,6:30:00 PM,1/9/2018,4th DTF,REDACTION,,REDACTION,, ,REDACTION,Fayetteville,AR,72701,,US,1809,,,,,,,,,,,,,,,,,,,Not Filed,,Washington,4th,J. Moore,,,,,,,,,,
AR,9535,2018,OTHER, , , , ,0035-18-2-1,0035-18-2-1,1/8/2018,2:25:00 AM,1/9/2018,ASP,REDACTION,REDACTION,REDACTION,, ,REDACTION,Paragould,AR,72450,,US,946,,,,,,,,,,,,,,,,,,,Not Filed,,Craighead,2nd,A. Ladd,,,,,,,,,,
AR,9536,2018,OTHER, , , , ,0036-18-11E-1,0036-18-11E-1,1/6/2018,8:37:00 PM,1/9/2018,ASP,REDACTION,,REDACTION,, ,REDACTION,NL,AR,NL,,NL,14900,,,,,,,,,,,,,,,,,,,Not Filed,,Arkansas,11E,D. Roam,,,,,,,,,,
AR,9537,2018,OTHER, , , , ,0037-18-10-257,0037-18-10-257,1/7/2018,4:00:00 PM,1/9/2018,McGehee PD,REDACTION,,REDACTION,, ,REDACTION,Winchester,AR,71630,,US,,,,,,1,0,2005 Chevrolet Tahoe,REDACTION,130804,,,2 cell phones (see list),,,,,,,Filed,,Desha,10th,C. Bradberry,,,"10th Judicial Prosecuting Attorney's Office will not seek forfeiture of 2005 Chevrolet Tahoe due to the amount of the lien, filed 1/26/2018",,,,,,,
AR,9538,2018,OTHER, , , , ,0038-18-11E-2,0038-18-11E-2,1/9/2018,7:30:00 AM,1/9/2018,Tri-County DTF,REDACTION,,REDACTION,, ,REDACTION,Dewitt,AR,72042,,US,,,,,,1,,2003 GM Sierra,REDACTION,146256,,,,,,,,,,Not Filed,,Arkansas,11E,D. Kendall,,,2003 GMC Sierra dismissed without prejudice by Order filed 6.4.2018/Entered & scanned 12.11.2018 tkb,,,,,,,
AR,9539,2018,OTHER, , , , ,0039-18-15-61,0039-18-15-61,1/8/2018,3:30:00 PM,1/9/2018,Logan CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Subiaco,AR,72865,,US,246,,,,,,,,,,,,,,,,1,,Hi Point model C 9-mm (#809801),Filed,43125,Logan,15th,M. Huber,,,,,,,,,,
AR,9540,2018,OTHER, , , , ,0040-18-2-8,0040-18-2-8,1/9/2018,1:00:00 PM,1/11/2018,2nd DTF,REDACTION,,REDACTION,, ,REDACTION,Jonesboro,AR,72401,,US,6800,,,,,,,,,,,,,,,,2,,[2 guns] Aero Precision Model X-15 (serial # AR52458) & Glock 17 9-mm (Serial # BDTP851) + 2 magazines,Filed,1.23.2018 tkb keyed 6.20.2018,Craighead,2nd,B. Uden,,"$6,800 shall be transferred to the FBI for indictment or forfeiture proceedings under federal laws, by judge's Order filed 1/23/2018",,,,,,,,
AR,9541,2018,OTHER, , , , ,0041-18-14-201,0041-18-14-201,1/9/2018,5:26:00 PM,1/11/2018,Harrison PD,REDACTION,,REDACTION,, ,REDACTION,Harrison,AR,72601,,US,290,,,,,,,,,,,,,,,,,,,Not Filed,,Boone,14th,M. Odom,,,,,,,,,,
AR,9542,2018,OTHER, , , , ,0042-18-12-178,0042-18-12-178,1/8/2018,8:19:00 PM,1/11/2018,Fort Smith PD,REDACTION,REDACTION,REDACTION,, ,REDACTION,Tulsa,OK,74137,,US,200,0,,,,1,0,2015 Harley Davidson,REDACTION,72970,,,,,,,1,0,Taurus 740 .40-cal S&W handgun (#SIW97062),Not Filed,,Sebastian,12th,B. Djordjevie,,CHARGES DISMISSED: Sebastian Co. Prosecuting Attorney's Office states that a civil forfeiture case cannot be filed in this case as the drug charges were all misdemeanor offenses. (1/25/2018),CHARGES DISMISSED: Sebastian Co. Prosecuting Attorney's Office states that a civil forfeiture case cannot be filed in this case as the drug charges were all misdemeanor offenses. (1/25/2018),,,,,,,
AR,9543,2018,OTHER, , , , ,0043-18-7-1,0043-18-7-1,1/0/1900,11:20:00 PM,1/11/2018,ASP,REDACTION,,REDACTION,, ,REDACTION,Brownsville,TX,78521,,US,48181,,,,,,,,,,,,,,,,,,,Not Filed,,Hot Spring,7th,J. Heckel,,,,,,,,,,
AR,9544,2018,OTHER, , , , ,0044-18-13-13,0044-18-13-13,1/10/2018,5:00:00 PM,1/11/2018,13th DTF,REDACTION,REDACTION,REDACTION,, ,REDACTION,Milwaukee,WI,53206,,US,16981,,,,,,,,,,,,,,,,,,,Not Filed,,Dallas,13th,H. Bradshaw,,,,,,,,,,
AR,9545,2018,OTHER, , , , ,0045-18-17-19,0045-18-17-19,1/11/2018,9:30:00 AM,1/12/2018,Central Ark. DTF,REDACTION,,REDACTION,, ,REDACTION,Pangburn,AR,,,US,,,,,,,,,,,,,,,,,10,,10 firearms (see list),Not Filed,,White,17th,J. Tucker,,,,,,,,,,
AR,9546,2018,OTHER, , , , ,0046-18-21-21,0046-18-21-21,1/10/2018,11:58:00 PM,1/15/2018,21st DTF,REDACTION,,REDACTION,, ,REDACTION,Van Buren,AR,72956,,US,700,,,,,,,,,,,,,,,,,,,Not Filed,,Crawford,21st,L. Reese,,,,,,,,,,
AR,9547,2018,OTHER, , , , ,0047-18-6-79,0047-18-6-79,1/11/2018,2:40:00 PM,1/12/2018,Pulaski CSO,REDACTION,,REDACTION,, ,REDACTION,Jacksonville,AR,72076,,US,513,,,,,,,,,,,,,,,,,,,Not Filed,,Pulaski,6th,C. Martin,,,,,,,,,,
AR,9548,2018,OTHER, , , , ,0048-18-6-237,0048-18-6-237,1/11/2018,5:16:00 PM,1/12/2018,Little Rock PD,REDACTION,,REDACTION,, ,REDACTION,North Little Rock,AR,72118,,US,8163,,,,,,,,,,,,,,,,,,,Not Filed,,Pulaski,6th,R. Bell,,,,,,,,,,
AR,9549,2018,OTHER, , , , ,0049-18-2-8,0049-18-2-8,1/13/2018,5:07:00 PM,1/15/2018,2nd DTF,REDACTION,,REDACTION,, ,REDACTION,Blytheville,AR,72315,,US,5909,,,,,,,,,,,,,,,,,,,Filed,43153,Mississippi,2nd,R. Ephlin,,,,,,,,,,
AR,9550,2018,OTHER, , , , ,0050-18-2-8,0050-18-2-8,1/13/2018,10:14:00 PM,1/15/2018,2nd DTF,REDACTION,,REDACTION,III, ,REDACTION,Blytheville,AR,72315,,US,3034,,,,,,,,,,,,,,,,,,,Filed,43160,Mississippi,2nd,B. Hicks,,,,,,,,,,
AR,9551,2018,OTHER, , , , ,0051-18-2-8,0051-18-2-8,1/13/2018,5:00:00 PM,1/15/2018,2nd DTF,REDACTION,,REDACTION,, ,REDACTION,Blytheville,AR,72315,,US,461,,,,,,,,,,,,,,,,,,,Filed,43167,Mississippi,2nd,W. Skaggs,,,,,,,,,,
AR,9552,2018,OTHER, , , , ,0052-18-2-8,0052-18-2-8,1/13/2018,11:20:00 PM,1/15/2018,2nd DTF,REDACTION,,REDACTION,(III), ,REDACTION,Blytheville,AR,72315,,US,2966,,,,,,,,,,,,,,,,,,,Filed,43146,Mississippi,2nd,C. Newell,,,,,,,,,,
AR,9553,2018,OTHER, , , , ,0053-18-2-8,0053-18-2-8,1/13/2018,11:20:00 PM,1/15/2018,2nd DTF,REDACTION,,REDACTION,, ,REDACTION,Blytheville,AR,72315,,US,610,,,,,,,,,,,,,,,,,,,Not Filed,,Mississippi,2nd,C. Newell,,,,,,,,,,
AR,9554,2018,OTHER, , , , ,0054-18-1-207,0054-18-1-207,1/14/2018,10:09:00 PM,1/15/2018,Helena-West Helena PD,REDACTION,,REDACTION,, ,REDACTION,West Helena,AR,72390,,US,123,,,,,,,,,,,,,,,,1,,Glock 42 380 Auto (Serial # ABVG930),Filed,4/13/2018 tkb,Phillips,1st,D. Times,,,,,,,,,,
AR,9555,2018,OTHER, , , , ,0055-18-8N-293,0055-18-8N-293,1/12/2018,6:53:00 PM,1/15/2018,Prescott PD,REDACTION,REDACTION,REDACTION,, ,REDACTION,Prescott,AR,71857,,US,420,,,,,,,,,,,,,,,,,,,Not Filed,,Nevada,8N,C. Ferguson,,,,,,,,,,
AR,9556,2018,OTHER, , , , ,0056-18-6-237,0056-18-6-237,1/15/2018,8:00:00 AM,1/15/2018,Little Rock PD,REDACTION,,REDACTION,, ,REDACTION,Little Rock,AR,72209,,US,1136,,,,,,,,,,,,,,,,,,,Not Filed,,Pulaski,6th,M. Ison,,,,,,,,,,
AR,9557,2018,OTHER, , , , ,0057-18-16-108,0057-18-16-108,1/12/2018,,1/17/2018,Batesville PD,REDACTION,,REDACTION,, ,REDACTION,Batesville,AR,72501,,US,2551,,,,,,,,,,,,,,,,,,,Not Filed,Filing Deadline Passed 8.20.2018 tkb,Independence,16th,B. Woods,,,,,,,,,,
AR,9558,2018,OTHER, , , , ,0058-18-5-10,0058-18-5-10,1/13/2018,12:10:00 AM,1/17/2018,5th DTF,REDACTION,,REDACTION,, ,REDACTION,Fontana,CA,92337,,US,,,,,,2,,2007  Freightliner                                           2003 Great Dane Trailer,REDACTION,1033786,,,,,,,,,,Not Filed,,Pope,5th,T. Lewis,,,,,,,,,,
AR,9559,2018,OTHER, , , , ,0059-18-5-10,0059-18-5-10,1/14/2018,6:15:00 PM,1/17/2018,5th DTF,REDACTION,REDACTION,REDACTION,, ,REDACTION,San Jose,CA,95138,,US,1000,,,,,,,,,,,,,,,,,,,Not Filed,,Pope,5th,T. Lewis,,,,,,,,,,
AR,9560,2018,OTHER, , , , ,0060-18-12-85,0060-18-12-85,1/10/2018,5:21:00 PM,1/17/2018,Sebastian CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Fort Smith,AR,72908,,US,622,,,,,,,,,,,,"Vizio TV, Air Jordan's shoes, & Playstation 4 with 1 controller",,,,,,,Filed,43123,Sebastian,12th,C. Miner,,"The State of Arkansas through the 12th DTF is the new owner of Potential Claimant, REDACTION $622, VIZIO TV, SN LAQKHFAM2505527, Air Jordan Shoes (blue & white) and Playstation 4 w/ 1 Controller, SN MB267998720 by Default Judgment filed 4/4/2018 tkb", ,,,,,,,
AR,9561,2018,OTHER, , , , ,0061-18-14-201,0061-18-14-201,1/13/2018,1:39:00 AM,1/17/2018,Harrison PD,REDACTION,,REDACTION,, ,REDACTION,Harrison,AR,72601,,US,,,,,,1,,2003 Cadillac  CTS,REDACTION,,,,,,,,,,,Not Filed,,Boone,14th,J. Morgan,,,,,,,,,,
AR,9562,2018,OTHER, , , , ,0062-18-12-178,0062-18-12-178,1/16/2018,4:00:00 PM,1/18/2018,Fort Smith PD,REDACTION,,REDACTION,, ,REDACTION,Fort Smith,AR,72901,,US,190,,,,,,,,,,,,,,,,,,,Filed,43123,Sebastian,12th,S. Newton,,"The State by and through 12th Judicial District Drug Task Force is the new owner of Potential Claimant, REDACTION $190 by Default Judgment filed 4/5/2018 tkb",,,,,,,,
AR,9563,2018,OTHER, , , , ,0063-18-12-178,0063-18-12-178,1/16/2018,4:25:00 PM,1/18/2018,Fort Smith PD,REDACTION,REDACTION,REDACTION,III, ,REDACTION,Fort Smith,AR,72904,,US,150,,,,,1,,2003 Mitsubishi Eclipse,REDACTION,141931,,,17 items (see list),,,,,,,Filed,43123,Sebastian,12th,J. Stanley,,,,,,,,,,
AR,9564,2018,OTHER, , , , ,0064-18-23-19,0064-18-23-19,1/16/2018,6:34:00 PM,1/18/2018,Central Ark. DTF,REDACTION,REDACTION,REDACTION,, ,REDACTION,Staten Island,NY,10306,,US,,,,,,1,,2006 Hyundia Sonata,REDACTION,Not Listed,,,,,,,,,,Filed,3/22/2018 tkb,Lonoke,23rd,C. Busselle,,,,,,,,,,
AR,9565,2018,OTHER, , , , ,0065-18-23-19,0065-18-23-19,1/15/2018,7:00:00 PM,1/18/2018,Central Ark. DTF,REDACTION,,REDACTION,, ,REDACTION,Long Beach,CA,90807,,US,137600,,,,,,,,,,,,,,,,,,,Not Filed,,Lonoke,23rd,M. Kidder,,,,,,,,,,
AR,9566,2018,OTHER, , , , ,0066-18-8S-319,0066-18-8S-319,1/12/2018,10:40:00 PM,1/18/2018,Texarkana PD,REDACTION,,REDACTION,, ,REDACTION,Texarkana,AR,71854,,US,2228,,,,,,,,,,,,,,,,1,,Taurus .40-caliber pistol serial #SCW28922,Not Filed,,Miller,8S,L. Loe,,,,,,,,,,
AR,9567,2018,OTHER, , , , ,0067-18-22-113,0067-18-22-113,1/17/2018,4:00:00 PM,1/18/2018,Benton PD,REDACTION,,REDACTION,, ,"""No permanent address given""",,,,,,472,,,,,1,,2010 Mitsubishi Eclipse Spider,REDACTION,128470,,,,,,,,,,Filed,43174,Saline,22nd,A. Mills,,,,,,,,,,
AR,9568,2018,OTHER, , , , ,0068-18-4-222,0068-18-4-222,1/17/2018,9:25:00 PM,1/19/2018,Johnson PD,REDACTION,,REDACTION,, ,REDACTION,Fayetteville,AR,72704,,US,4000,,,,,,,,,,,,,,,,,,,Not Filed,,Washington,4th,C. Porter,,,,,,,,,,
AR,9569,2018,OTHER, , , , ,0069-18-16-31,0069-18-16-31,1/17/2018,8:00:00 PM,1/19/2018,Cleburne CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Heber Springs,AR,72543,,US,6280,,,,,,,,,,,,,,,,2,,Two: (1) Intratec Protec .25-caliber handgun (Serial #006181 and (2) Titan F.I.E. Corporation .25-caliber handgun (Serial #213147),Not Filed,,Cleburne,16th,B. Long,,,,,,,,,,
AR,9570,2018,OTHER, , , , ,0070-18-10-262,0070-18-10-262,1/17/2018,12:30:00 PM,1/19/2018,Monticello PD,REDACTION,,REDACTION,, ,REDACTION,Monticello,AR,71655,,US,1319,,,,,,,,,,,,,,,,,,,Filed,43122,Drew,10th,J. Slaughter,,,,,,,,,,
AR,9571,2018,OTHER, , , , ,0071-18-6-272,0071-18-6-272,1/15/2018,12:51:00 PM,1/19/2018,North Little Rock PD,REDACTION,REDACTION,REDACTION,, ,REDACTION,North Little Rock,AR,72114,,US,620,,,,,,,,,,,,,,,,,,,Not Filed,,Pulaski,6th,M. Soderfield,,,,,,,,,,
AR,9572,2018,OTHER, , , , ,0072-18-8S-319,0072-18-8S-319,1/18/2018,9:47:00 PM,1/19/2018,Texarkana PD,REDACTION,,REDACTION,, ,REDACTION,Texarkana,AR,71854,,US,6644,,,,,,,,,,,,,,,,,,,Not Filed,,Miller,8S,M. Warner,,,,,,,,,,
AR,9573,2018,OTHER, , , , ,0073-18-7-1,0073-18-7-1,1/18/2018,7:30:00 PM,1/19/2018,ASP,REDACTION,REDACTION,REDACTION,, ,REDACTION,El Paso,TX,79936,,US,141979,,,,,1,,2016 Chevrolet Traverse,REDACTION,46000,,,,,,,,,,Not Filed,,Hot Spring,7th,T. Callison,,,,,,,,,,
AR,9574,2018,OTHER, , , , ,0074-18-22-82,0074-18-22-82,1/18/2018,7:30:00 PM,1/19/2018,Saline CSO,REDACTION,,REDACTION,, ,REDACTION,Benton,AR,72015,,US,634,,,,,,,,,,,,,,,,,,,Filed,43174,Saline,22nd,D. Rucker,,,,,,,,,,
AR,9575,2018,OTHER, , , , ,0075-18-2-8,0075-18-2-8,1/19/2018,12:20:00 AM,1/19/2018,2nd DTF,REDACTION,,REDACTION,, ,REDACTION,Palestine,AR,72372,,US,824,,,,,,,,,,,,,,,,1,,Smith & Wesson 9-mm pistol,Not Filed,,Craighead,2nd,B. Nolen,,,,,,,,,,
AR,9576,2018,OTHER, , , , ,0076-18-19E-27,0076-18-19E-27,1/20/2018,4:00:00 AM,1/22/2018,Carroll CSO,REDACTION,,REDACTION,, ,REDACTION,Berryville,AR,,,US,881,,,,,,,,,,,,,,,,,,,Not Filed,,Carroll,19E,C. Corderro,,,,,,,,,,
AR,9577,2018,OTHER, , , , ,0077-18-22-113,0077-18-22-113,1/19/2018,3:27:00 PM,1/22/2018,Benton PD,REDACTION,,REDACTION,, ,REDACTION,Benton,AR,72015,,US,615,,,,,,,,,,,,,,,,,,,Filed,43174,Saline,22nd,A. Mills,,,,,,,,,,
AR,9578,2018,OTHER, , , , ,0078-18-2-8,0078-18-2-8,1/20/2018,1:00:00 AM,1/24/2018,2nd DTF,REDACTION,,REDACTION,, ,REDACTION,Jonesboro,AR,72404,,US,1531,,,,,,,,,,,,,,,,,,,Not Filed,,Craighead,2nd,B. Nolen,,,,,,,,,,
AR,9579,2018,OTHER, , , , ,0079-18-6-272,0079-18-6-272,1/20/2018,3:00:00 AM,1/24/2018,North Little Rock PD,REDACTION,,REDACTION,, ,REDACTION,North Little Rock,AR,72118,,US,23534,,,,,,,,,,,,,,,,,,,Not Filed,,Pulaski,6th,J. Neeley,,,,,,,,,,
AR,9580,2018,OTHER, , , , ,0080-18-3-354,0080-18-3-354,1/23/2018,4:00:00 AM,1/24/2018,Highland Police Department,REDACTION,,REDACTION,, ,REDACTION,Salem,AR,72576,,US,231,,,,,,,,,,,,,,,,,,,Filed,3/22/2018 tkb,Sharp,3rd,J. Hamilton,,,,,,,,,,
AR,9581,2018,OTHER, , , , ,0081-18-2-75,0081-18-2-75,1/22/2018,6:58:00 PM,1/24/2018,Poinsett CSO,REDACTION,,REDACTION,, ,REDACTION,Harrisburg,AR,72432,,US,662,,,,,,,,,,,,,,,,,,,Not Filed,,Poinsett,2nd,B. New,,,,,,,,,,
AR,9582,2018,OTHER, , , , ,0082-18-2-75,0082-18-2-75,1/22/2018,6:09:00 PM,1/24/2018,Poinsett CSO,REDACTION,REDACTION,REDACTION,, ,REDACTION,Harrisburg,AR,72432,,US,2163,,,,,,,,,,,,,,,,1,,Winchester .22-caliber rifle,Not Filed,,Poinsett,2nd,B. New,,,,,,,,,,
AR,9583,2018,OTHER, , , , ,0083-18-18W-259,0083-18-18W-259,1/23/2018,8:50:00 AM,1/24/2018,Mena PD,REDACTION,,REDACTION,, ,REDACTION,Mena,AR,,,US,55,,,,,,,,,,,,,,,,,,,Filed,,Polk,18W,R. Richardson,,"$55 is forfeited to the 18th West District Special Asset Forfeiture Account administrated by prosecuting attorney ($27.50 to Mena PD for Drug Control fund & $27.50 to 18th West Judicial District Prosecuting Attorney's Drug Control Fund), per Judge Jerry Ryan on 6-13-18.",,,,,,,,