﻿State,Year,UniqueReportNumber,ReportName,UniqueOccupationNumber,ReportOccupation,NormalizedOccupation,HealthOccupation,ProposalFrom,ProposalFrom2,WithinStateRepeat,Request,Recommendation,LegislativeOutcome,LegislationYear,YearsToLicense,FirstReviewYear,FileName
Arizona,1986,1,Dietitians,58,Dietitians,Dietitians,1,industry,Arizona Dietetic Association,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,1986,Arizona_1986_Dietitians
Arizona,1986,2,Respiratory Care Technologists,180,Respiratory Care Technologists,Respiratory Therapists,1,industry,Arizona Society for Respiratory Therapy,1,Licensure,No New Regulation,New or Distinct License,1991,,,Arizona_1986_RespiratoryTherapists
Arizona,1989,3,Occupational Therapists,136,Occupational Therapists,Occupational Therapists,1,industry,Arizona Occupational Therapy Association (ARIZOTA),0,Licensure,Licensure,New or Distinct License,1989,0,1989,Arizona_1989_OccupationalTherapists
Arizona,1989,4,Psychologists,158,Psychologists,Psychologists,1,industry,Arizona Psychological Association,0,Licensure,Licensure,New or Distinct License,1991,2,1989,Arizona_1989_Psychologists
Arizona,1989,5,Respiratory Technologists,180,Respiratory Technologists,Respiratory Therapists,1,industry,Arizona Society for Respiratory Care,1,Licensure,Licensure,New or Distinct License,1991,5,1986,Arizona_1989_RespiratoryTherapists
Arizona,1995,6,Surgical Assistants,196,Surgical Assistants,Surgical Assistants,1,industry,West Coast Surgical Specialists Inc,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Arizona_1995_SurgicalAssistants
Arizona,1997,7,Acupuncture and oriental medicine,2,Acupuncture,Acupuncturists,1,industry,Acupuncture Society of Arizona,0,Licensure,Licensure,New or Distinct License,1998,1,1997,Arizona_1997_Acupuncturists
Arizona,1997,8,Adult referral and placement agencies,6,Adult referral and placement agencies' employees,Adult Referral and Placement Agency Employees,0,industry,Thompson Consulting Group and various named groups were named,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,1997,Arizona_1997_AdultReferralandPlacementAgencyEmployees
Arizona,2000,9,Dialysis Technicians,57,Dialysis Technicians,Dialysis Technicians,1,industry,End-Stage Renal Disease Coalition of Arizona,0,Licensure,Other,No New Regulation of Personal Qualifications,,,2000,Arizona_2000_DialysisTechnicians
Arizona,2000,10,Athletic trainers,16,Athletic trainers,Athletic Trainers,0,industry,Arizona Athletic Trainers Association,0,Licensure,Licensure,New or Distinct License,2000,0,2000,Arizona_2000_AthleticTrainers
Arizona,2000,11,Non-Physician Surgical Assistants,196,Non-Physician Surgical Assistants,Surgical Assistants,1,industry,Arizona Alliance of Non-Physician Surgical Assistants,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Arizona_2000_SurgicalAssistants
Arizona,2002,12,Behavioral health professionals,3,"Substance Abuse Counselors, Independent",Addiction Counselors,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,4,"Substance Abuse Counselors, Associate","Addiction Counselors, Associate",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,5,Substance Abuse Technicians,Addiction Technicians,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,14,Counselors,Associate Professional Counselors,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,111,Marriage and Family Therapists,Marriage and Family Therapists,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,112,"Marriage and Family Therapists, Associate","Marriage and Family Therapists, Associate",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,153,"Counselors, Independent",Professional Counselors,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,188,"Social Workers, Bachelor","Social Workers, Bachelor",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,189,"Social Workers, Master","Social Workers, Masters",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,190,"Social Workers, Independent","Social Workers, Senior",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,13,Massage Therapists,115,Massage Therapists,Massage Therapists,1,industry,Arizona Chapter of the American Massage Therapy Association,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_MassageTherapists
Arizona,2002,14,Pharmacy Technicians,144,Pharmacy Technicians,Pharmacy Technicians,0,government,Arizona State Board of Pharmacy,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_PharmacyTechnicians
Arizona,2003,15,Certified Medication Aides,30,Certified Medication Aides,Certified Medication Aides,1,industry,Arizona Association of Homes and Housing for the Aging and Arizona Health Care Association,0,Certification,Certification,New or Distinct License,2010,7,2003,Arizona_2003_CertifiedMedicationAides
Arizona,2007,16,Applied Behavior Analysts,21,Applied Behavior Analysts,Behavior Analysts,1,industry,Behavioral Health Coalition of Southern Arizona,0,Distinct License,Distinct License,New or Distinct License,2008,1,2007,Arizona_2007_BehaviorAnalysts
Arizona,2007,17,Community Oral Health Representative,37,Community Oral Health Representative,Community Oral Health Representative,1,industry,Arizona Dental Association,0,Distinct License,Distinct License,No New Regulation of Personal Qualifications,,,2007,Arizona_2007_CommunityOralHealthRepresentative
Arizona,2007,18,Non-Physician Surgical Assistants,196,Non-Physician Surgical Assistants,Surgical Assistants,1,industry,Arizona Alliance of Non-Physician Surgical Assistants,1,Licensure,Licensure,No New Regulation of Personal Qualifications,,,1995,Arizona_2007_SurgicalAssistants
Arizona,2007,19,Radiologist Assistants and Registered Radiology Assistants,166,Registered Radiology Assistants,Radiologist Assistants,1,industry,"radiology practitioner assistants and registered radiology assistants, no org name specified",0,Distinct License,Distinct License,New or Distinct License,2008,1,2007,Arizona_2007_RadiologistAssistants
Arizona,2007,19,Radiologist Assistants and Registered Radiology Assistants,167,Radiology Practitioner Asisstants,Radiology Practitioner Assistants,1,industry,"radiology practitioner assistants and registered radiology assistants, no org name specified",0,Distinct License,No Recommendation,No New Regulation of Personal Qualifications,,,2007,Arizona_2007_RadiologistAssistants
Arizona,2010,20,Homeopathic medicine/Doctor of Homeopathy,91,Homeopathic medicine/Doctor of Homeopathy,"Homeopathic Medicine, Doctor of Homeopathy",1,industry,American Medical College of Homeopathy,0,Distinct License,Distinct License,New or Distinct License,2011,1,2010,Arizona_2010_HomeopathicMedicine_DoctorofHomeopathy
Arizona,2010,21,In-Home Care (Non-Medical) and Support Services ,97,In-Home Care (Non-Medical) and Support Services,"In-Home Aides, Non-Medical",0,industry,Arizona Non-Medical Home Care Licensure Coalition,1,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,,Arizona_2010_In-HomeAides_Non-Medical
Arizona,2013,22,Music Therapists,130,Music Therapists,Music Therapists,1,industry,Arizona Music Therapy State Task Force,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,2013,Arizona_2013_MusicTherapists
Arizona,2014,23,In-Home Care (Non-Medical) Industry and Support Services (January),97,In-Home Care (Non-Medical) Industry and Support Services,"In-Home Aides, Non-Medical",0,industry,Arizona In Home Care industry,1,Licensure,Licensure,No New Regulation of Personal Qualifications,,,2010,Arizona_2014_In-HomeAides_Non-Medical
Arizona,2017,24,Art therapists,11,Art therapists,Art Therapists,1,industry,Arizona Art Therapy Association and American Art Therapy Association,0,Licensure,Other,No New Regulation of Personal Qualifications,,,2017,Arizona_2017_ArtTherapists
Arizona,2017,25,Community Health Workers,35,Community Health Workers,Community Health Workers,1,industry,Arizona Community Health Workers Association,0,Certification,Certification,No New Regulation of Personal Qualifications,,,2017,Arizona_2017_CommunityHealthWorkers
Arizona,2017,26,Dental Therapists,53,Dental Therapists,"Dental Hygienist, Mid Level",1,industry,Dental Care for Arizona,0,Distinct License,Maintain or Amend Current License,New or Distinct License,2018,1,2017,Arizona_2017_DentalHygienist_MidLevel
Colorado,1985,27,Commercial Health and Fitness Club Managers,33,Commercial Health and Fitness Club Managers,Commercial Health and Fitness Club Managers,0,industry,Professions Against Fitness Fraud,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1985,Colorado_1985_CommercialHealthandFitnessClubManagers
Colorado,1985,28,Dieticians,58,Dieticians,Dietitians,1,industry,Colorado Dietetic Association,1,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_1985_Dieticians
Colorado,1985,29,Marriage and Family Therapy,111,Marriage and Family Therapy,Marriage and Family Therapists,1,industry,Colorado Asociation for Marriage and Family Therapy,0,Certification,No Recommendation,New or Distinct License,1988,3,1985,Colorado_1985_MarriageandFamilyTherapists
Colorado,1985,30,Midwifery,121,Midwifery,Midwives,1,industry,Colorado Midwives Association,1,Distinct License,No Recommendation,New or Distinct License,1993,,,Colorado_1985_Midwives
Colorado,1985,31,Private Investigators,150,Private Investigators,Private Investigators,0,industry,Professional Private Investigators Association of Colorado,1,Licensure,No New Regulation,New or Distinct License,2014,,,Colorado_1985_PrivateInvestigators
Colorado,1985,32,Professional Counselors,153,Professional Counselors,Professional Counselors,1,industry,Colorado Association for Counseling and Development,0,Other or None,No Recommendation,New or Distinct License,1988,3,1985,Colorado_1985_ProfessionalCounselors
Colorado,1986,33,Acupuncturists,2,Acupuncturists,Acupuncturists,1,industry,Acupuncture Association of Colorado,1,Licensure,Licensure,New or Distinct License,1989,,,Colorado_1986_Acupuncturists
Colorado,1986,34,Respiratory Therapists and Assistants,179,Respiratory Assistants,Respiratory Assistants,1,industry,Colorado Society for Respiratory Therapy,0,Licensure,No New Regulation,Outcome Unknown,,,1986,Colorado_1986_RespiratoryTherapists
Colorado,1986,34,Respiratory Therapists and Assistants,180,Respiratory Therapists,Respiratory Therapists,1,industry,Colorado Society for Respiratory Therapy,1,Licensure,No New Regulation,New or Distinct License,2000,,,Colorado_1986_RespiratoryTherapists
Colorado,1986,35,Therapeutic Recreation Specialists and Assistants,171,Therapeutic Recreation Specialists and Assistants,Recreation Assistants,1,industry,Colorado Therapeutic Recreation Society,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1986,Colorado_1986_RecreationTherapists
Colorado,1986,35,Therapeutic Recreation Specialists and Assistants,172,Therapeutic Recreation Specialists and Assistants,Recreation Therapists,1,industry,Colorado Therapeutic Recreation Society,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1986,Colorado_1986_RecreationTherapists
Colorado,1987,36,Athletic Trainers,16,Athletic Trainers,Athletic Trainers,0,industry,Colorado Athletic Trainers' Association,1,Certification,No New Regulation,New or Distinct License,2009,,,Colorado_1987_AthleticTrainers
Colorado,1987,37,Community Living Specialists,36,Community Living Specialists,Community Living Specialists,1,government,Colorado Board of Nursing,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Colorado_1987_CommunityLivingSpecialists
Colorado,1987,38,Occupational therapists and certified occupational therapy assistants,136,Occupational Therapists,Occupational Therapists,1,industry,American Occupational Therapy Association,1,Licensure,No New Regulation,New or Distinct License,2008,,,Colorado_1987_OccupationalTherapists
Colorado,1987,38,Occupational therapists and certified occupational therapy assistants,137,Occupational therapy assistants,Occupational Therapy Assistants,1,industry,American Occupational Therapy Association,1,Licensure,No New Regulation,New or Distinct License,2013,,,Colorado_1987_OccupationalTherapists
Colorado,1987,39,Private Investigators,150,Private Investigators,Private Investigators,0,industry,Professional Private Investigators Association of Colorado,1,Licensure,No New Regulation,New or Distinct License,2014,,,Colorado_1987_PrivateInvestigators
Colorado,1987,40,Respiratory Therapists,180,Respiratory Therapists,Respiratory Therapists,1,industry,Colorado Society for Respiratory Therapy,1,Licensure,No New Regulation,New or Distinct License,2000,,,Colorado_1987_RespiratoryTherapists
Colorado,1988,41,Acupuncturists,2,Acupuncturists,Acupuncturists,1,industry,Acupuncture Association of Colorado,1,Licensure,Registration,New or Distinct License,1989,3,1986,Colorado_1988_Acupuncturists
Colorado,1988,42,Creative Arts Therapists,11,Creative Arts Therapists,Art Therapists,1,industry,Colorado Coalition of Creative Arts Therapists,1,Certification,No New Regulation,Broader Certification or Registration,1992,,,Colorado_1988_ArtTherapists
Colorado,1988,43,Professional Repossessors,177,Repossessor Agency Employees,Repossessor Agency Employees,0,industry,Colorado Association of Professional Repossessors,0,Registration or Distinct Registration,No New Regulation,Registration,1989,1,1988,Colorado_1988_RepossessorAgencyEmployees
Colorado,1988,44,Underground Storage Tanks Installers and Inspectors,204,Underground Storage Tanks Installers and Inspectors,Underground Storage Tanks Installers and Inspectors,0,government,Oil and Inspection Section of the Colorado Department of Labor and Employment,0,Licensure,No Recommendation,No New Regulation of Personal Qualifications,,,1988,Colorado_1988_UndergroundStorageTanksInstallersandInspectors
Colorado,1989,45,Locksmiths and apprentice locksmiths,9,Apprentice locksmiths,Apprentice Locksmiths,0,industry,"locksmiths, Mr. Charles A. Heiser, Mr. Raymond D'Adamo, Mr. Earl Mitchello, and Mr. John M. Thomas",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1989,Colorado_1989_Locksmiths
Colorado,1989,45,Locksmiths and apprentice locksmiths,109,Locksmiths,Locksmiths,0,industry,"locksmiths, Mr. Charles A. Heiser, Mr. Raymond D'Adamo, Mr. Earl Mitchello, and Mr. John M. Thomas",1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_1989_Locksmiths
Colorado,1989,46,Asbestos Air Samplers,12,Asbestos Air Samplers,Asbestos Air Samplers,0,public,not an organized group representing a trade association. They are three individuals with an interest in the occupation.'',0,Licensure,No New Regulation,New or Distinct License,2001,12,1989,Colorado_1989_AsbestosAirSamplers
Colorado,1989,47,Creative Arts Therapists,11,Creative Arts Therapists,Art Therapists,1,industry,unclear (Colorado Coalition of Creative Arts Therapists),1,Certification,No New Regulation,Broader Certification or Registration,1992,,,Colorado_1989_ArtTherapists
Colorado,1989,48,Dietitians and Nutritionists,58,Dieticians,Dietitians,1,industry,Colorado Dietetic Association,1,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_1989_Dietitians
Colorado,1989,48,Dietitians and Nutritionists,135,Nutritionists,Nutritionists,1,industry,Colorado Dietetic Association,0,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,1989,Colorado_1989_Dietitians
Colorado,1989,49,Fire Suppression System Contractors and Installers,77,Fire Suppression System Contractors and Installers,Fire Suppression System Contractors and Installers,0,industry,Colorado Fire Protection Association,0,Licensure,Licensure,New or Distinct License,1990,1,1989,Colorado_1989_FireSuppressionSystemContractorsandInstallers
Colorado,1989,50,Interior Disigners,99,Interior Designers,Interior Designers,0,industry,Colorado Coalition of Interior Designers,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_1989_InteriorDesigners
Colorado,1989,51,Landscape Architects,108,Landscape Architects,Landscape Architects,0,industry,"L.A. Law, Inc. on behalf of Landscape Architects",1,Licensure,No New Regulation,New or Distinct License,2007,,,Colorado_1989_LandscapeArchitects
Colorado,1989,52,Massage Therapists,115,Massage Therapists,Massage Therapists,1,industry,Two named massage therapists and members of the American Massage Therapy Association,1,Licensure,No New Regulation,New or Distinct License,2008,,,Colorado_1989_MassageTherapists
Colorado,1989,53,Radiologic technologists,134,Nuclear Medicine Technologists,Nuclear Medicine Technologists,1,industry,Colorado Society of Radiologic Technologists,0,Licensure,Other,Outcome Unknown,,,1989,Colorado_1989_RadiologicTechnologists
Colorado,1989,53,Radiologic technologists,161,Radiation Therapy Technologists,Radiation Technologists,1,industry,Colorado Society of Radiologic Technologists,0,Licensure,Other,Outcome Unknown,,,1989,Colorado_1989_RadiologicTechnologists
Colorado,1989,53,Radiologic technologists,163,Radiographers,Radiographers,1,industry,Colorado Society of Radiologic Technologists,0,Licensure,Other,Outcome Unknown,,,1989,Colorado_1989_RadiologicTechnologists
Colorado,1989,54,Private Security Officers,151,Private Security Officers,Private Security Guards,0,industry,"Four individuals, including members of American Society for Industrial Security and Committee of National Security Companies and a member of ASIS and Detective Lux",1,Licensure,Other,No New Regulation of Personal Qualifications,,,,Colorado_1989_PrivateSecurityGuards
Colorado,1990,55,Athletic Trainers,16,Athletic Trainers,Athletic Trainers,0,industry,Colorado Athletic Trainers Association,1,Licensure,No New Regulation,New or Distinct License,2009,,,Colorado_1990_AthleticTrainers
Colorado,1990,56,Dietitians and various titles,58,Dietitians,Dietitians,1,industry,Colorado Dietetic Association,1,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_1990_Dietitians
Colorado,1990,57,Locksmiths,109,Locksmiths,Locksmiths,0,industry,Same four named locksmiths as 1989 applicants,1,Licensure,Licensure,No New Regulation of Personal Qualifications,,,1989,Colorado_1990_Locksmiths
Colorado,1990,58,Massage Therapists,115,Massage Therapists,Massage Therapists,1,unknown,unknown,1,Licensure,No New Regulation,New or Distinct License,2008,,,Colorado_1990_MassageTherapists
Colorado,1990,59,Mortuary Science Practitioners,127,Mortuary Science Practitioners,Mortuary Science Practitioners,0,industry,Colorado Funeral Directors and Embalmers Association,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_1990_MortuarySciencePractitioners
Colorado,1990,60,Occupational therapists and occupational therapy assistants,136,Occupational therapists,Occupational Therapists,1,industry,Occupational Therapy Association of Colorado,1,Licensure,No New Regulation,New or Distinct License,2008,,,Colorado_1990_OccupationalTherapists
Colorado,1990,60,Occupational therapists and occupational therapy assistants,137,Occupational therapy assistants,Occupational Therapy Assistants,1,industry,Occupational Therapy Association of Colorado,1,Licensure,No New Regulation,New or Distinct License,2013,,,Colorado_1990_OccupationalTherapists
Colorado,1991,61,"Audiologists, speech/language pathologists and hearing aid dispensers",17,Audiologists,Audiologists,1,industry,Colorado Speech-Language and Hearing Association,1,Licensure,No New Regulation,New or Distinct License,2013,,,Colorado_1991_SpeechandAudiology
Colorado,1991,61,"Audiologists, speech/language pathologists and hearing aid dispensers",88,Hearing aid dispensers,Hearing Aid Dispensers,0,industry,Colorado Speech-Language and Hearing Association,1,Licensure,Licensure,New or Distinct License,2013,,,Colorado_1991_SpeechandAudiology
Colorado,1991,61,"Audiologists, speech/language pathologists and hearing aid dispensers",194,Speech/language pathologists,Speech Language Pathologists,1,industry,Colorado Speech-Language and Hearing Association,0,Licensure,No New Regulation,New or Distinct License,2012,21,1991,Colorado_1991_SpeechandAudiology
Colorado,1991,62,Domestic Violence Counselors,61,Domestic Violence Counselors,Domestic Violence Counselors,1,unknown,unknown,0,Licensure,Licensure,Broader Certification or Registration,1992,1,1991,Colorado_1991_DomesticViolenceCounselors
Colorado,1991,63,Financial Planners,73,Financial Planners,Financial Planners,0,unknown,Colorado Investment Advisers Act Committee,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,1991,Colorado_1991_FinancialPlanners
Colorado,1991,64,Interpreters for the Deaf,100,Interpreters for the Deaf,Interpreters for the Deaf,0,consumer,Deaf Organizations of Colorado and the Colorado Association fo the Deaf,1,Certification,Certification,No New Regulation of Personal Qualifications,,,,Colorado_1991_InterpretersfortheDeaf
Colorado,1991,65,Midwives,121,Midwives,Midwives,1,industry,Colorado Midwives Association,1,Distinct License,Maintain or Amend Current License,New or Distinct License,1993,,,Colorado_1991_Midwives
Colorado,1991,66,Property Managers,156,Property Managers,Property Managers,0,industry,Colorado Division of Real Estate,0,General Review,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,1991,Colorado_1991_PropertyManagers
Colorado,1992,67,Health Care Utilization Review,87,Health Care Utilization Review Agents,Health Care Utilization Review Agents,0,industry,Colorado Medical Society and the Colorado Prospectice Payment Professionals,0,Licensure,Other,No New Regulation of Personal Qualifications,,,1992,Colorado_1992_HealthCareUtilizationReviewAgents
Colorado,1992,68,Midwives,121,Midwives,Midwives,1,industry,Colorado Midwives Association,1,Registration or Distinct Registration,Maintain or Amend Current License,New or Distinct License,1993,8,1985,Colorado_1992_Midwives
Colorado,1992,69,Hemodialysis Technicians,57,Patient Care Hemodialysis Technicians,Dialysis Technicians,1,consumer,"'a consumer of dialysis services, [...] a dialysis patient''",1,Licensure,Other,New or Distinct License,2007,,,Colorado_1992_DialysisTechnicians