﻿RevenueID,WY_Case_Number,WY_Date_Seized,WY_Seized_From,WY_Seized_Pursuant_To,WY_Team,WY_Deposit,WY_Amount_Seized,WY_State,WY_PropertyType,WY_VIN_Serial_Number,WY_Asset_Description,WY_Asset_Location_Surplus_Other_Agency,WY_Participating_Local_Agencies,WY_Vehicle_Firearm_Disposition,WY_Date_Title_Given_to_Surplus,WY_Returned_to_Owner,WY_Date,WY_GAX_Doc_ID_1,WY_Forfeited_to_State,WY_Date_Forfeited,WY_RM_Doc_ID,WY_Paid_to_Other,WY_Date2,WY_GAX_Doc_ID_2,WY_RefundedtoClaimaint,WY_FederalAmountForf,WY_Line_Item_Total,WY_Date_Refunded,WY_P1F_Clear_Date,WY_Notes,WY_ADDNOTES,WY_ADDNOTES2,WY_ORIGAMOUNT_SUMSTATEFORFPAIDTO,WY_GAX_Clear_Date,WY_GAX_Document_Number,WY_Case_Balance,WY_year,WY_ORIGSHEET,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
561,2012-0438,41248,REDACTION,,,,,State,Firearm,72876,Derringer .22 caliber handgun,,SEET,Forfeited,,,42997,,,,,,,,,,,,,,,,,,,0,2012,ForfeitureTrackerAllActiveYears,1,WY,561,2012,property,other,,,,2012-0438
562,2013-0124,41342,,,,17EJZ2729,147,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,,2013,ForfeitureTrackerAllActiveYears,2,WY,562,2013,property,currency,,,,2013-0124
563,2013-0278,41379,,,,13MAS001945,14378,State,Cash,,,,CEET,,,,,,10064,`,,4314,43091,,,,,,,,,,14378,,,,2013,ForfeitureTrackerAllActiveYears,3,WY,563,2013,property,currency,14378,,,2013-0278
564,2015-0961,42321,,,,15MAS004323,2250,State,Cash,,,,SWET,,,,42573,,1575,42552,,675,42552,,,,,,,,,,2250,,,0,2015,ForfeitureTrackerAllActiveYears,4,WY,564,2015,property,currency,2250,,,2015-0961
565,2014-0012,41677,,,,13MAS004255,34010,State,Cash,,,,SWET,,,4000,42012,15mas001644,21007,42012,,9003,42012,15mas001644,,,,,,,,,30010,,,0,2014,ForfeitureTrackerAllActiveYears,5,WY,565,2014,property,currency,30010,,,2014-0012
566,2014-0049,41709,,,,13MAS004462,31980,State,Cash,,,,NEET,,,,,,31980,42108,,,42108,,,,,,,,,,31980,,,0,2014,ForfeitureTrackerAllActiveYears,6,WY,566,2014,property,currency,31980,,,2014-0049
567,2014-0076,41709,,,,13MAS004467,1195,State,Cash,,,,SEET,,,,42048,15mas001948,836,42048,,359,42048,15mas001948,,,,,,,,,1195,,,0,2014,ForfeitureTrackerAllActiveYears,7,WY,567,2014,property,currency,1195,,,2014-0076
568,2014-0130,41709,,,,13MAS004461,433,State,Cash,,,,CEET,,,,42159,15mas002915,304,42159,,129,42159,15mas002915,,,,,,,,,433,,,0,2014,ForfeitureTrackerAllActiveYears,8,WY,568,2014,property,currency,433,,,2014-0130
569,2014-0130,41709,,,,Car Sale,3550,State,Cash,,,,CEET,,,,,,3550,,17EJZ0502,,,,,,,,,,,,3550,,,0,2014,ForfeitureTrackerAllActiveYears,9,WY,569,2014,property,vehicles,3550,,,2014-0130
5610,2014-0137,41709,,,,13MAS004465,1007,State,Cash,,,,NEET,,,100,41960,15mas001233,634,41960,,273,41960,15mas001233,,,,,,,,,907,,,0,2014,ForfeitureTrackerAllActiveYears,10,WY,5610,2014,property,currency,907,,,2014-0137
5611,2014-0150,41709,,,,13MAS004466,513,State,Cash,,,,NEET,,,51,41960,15mas001235,324,41960,,138,41960,15mas001235,,,,,,,,,462,,,0,2014,ForfeitureTrackerAllActiveYears,11,WY,5611,2014,property,currency,462,,,2014-0150
5612,2014-0165,41709,,,,13MAS004463,1440,State,Cash,,,,SWET,,,144,41960,15mas001237,908,41960,,388,41960,15mas001237,,,,,,,,,1296,,,0,2014,ForfeitureTrackerAllActiveYears,12,WY,5612,2014,property,currency,1296,,,2014-0165
5613,2014-0173,41709,,,,13MAS004465,118680,State,Cash,,,,SWET,,,118680,43241,,,,,,,,,,,,,,,,,,,0,2014,ForfeitureTrackerAllActiveYears,13,WY,5613,2014,property,currency,,,,2014-0173
5614,2014-0192,41794,,,,13MAS005216,1466,State,Cash,,,,SEET,,,,42108,15mas002416,1026,42108,,440,42108,15mas002416,,,,,,,,,1466,,,0,2014,ForfeitureTrackerAllActiveYears,14,WY,5614,2014,property,currency,1466,,,2014-0192
5615,2014-0240,41794,,,,13MAS005217,5488,State,Cash,,,,CEET,,,548,42012,15mas001646,3458,42012,,1482,42012,15mas001646,,,,,,,,,4940,,,0,2014,ForfeitureTrackerAllActiveYears,15,WY,5615,2014,property,currency,4940,,,2014-0240
5616,2014-0258,41794,,,,13MAS005218,7000,State,Cash,,,,SEET,,,,,,7000,42356,,,42356,,,,,,,,,,7000,,,0,2014,ForfeitureTrackerAllActiveYears,16,WY,5616,2014,property,currency,7000,,,2014-0258
5617,2014-0283,41795,,,,13MAS005219,1051,State,Cash,,,,CEET,,,,,,,,,,,,,,,,,,,,,,,1051,2014,ForfeitureTrackerAllActiveYears,17,WY,5617,2014,property,currency,,,,2014-0283
5618,2014-0373,41795,,,,13MAS005220,22560,State,Cash,,,,SEET,,,,42118,15mas002546,15792,42118,,6768,42118,15mas002546,,,,,,,,,22560,,,0,2014,ForfeitureTrackerAllActiveYears,18,WY,5618,2014,property,currency,22560,,,2014-0373
5619,2014-0387,41843,,,,15MAS000221,2520,State,Cash,,,,SEET,,,252,42065,15mas002054,1588,42065,,680,42065,15mas002054,,,,,,,,,2268,,,0,2014,ForfeitureTrackerAllActiveYears,19,WY,5619,2014,property,currency,2268,,,2014-0387
5620,2014-0389,41795,,,,13MAS005221,7413.52,State,Cash,,,,SEET,,,,42210,15mas003075,5188.52,42180,,2225,42180,15mas003075,,,,,,,,,7413.52,,,0,2014,ForfeitureTrackerAllActiveYears,20,WY,5620,2014,property,currency,7414,,,2014-0389
5621,2014-0439,42076,,,,15MAS002208,711,State,Cash,,,,NEET,,,,42489,15EJZ2053,52,42489,,659,42489,15EJZ2053,,,,,,,,,711,,,0,2014,ForfeitureTrackerAllActiveYears,21,WY,5621,2014,property,currency,711,,,2014-0439
5622,2014-0439,42262,,,,15MAS003593,1484,State,Cash,,,,NEET,,,,42489,,1484,42489,,,42489,,,,,,,,,,1484,,,0,2014,ForfeitureTrackerAllActiveYears,22,WY,5622,2014,property,currency,1484,,,2014-0439
5623,2014-0439,,,,,Vehicle Sale,5821.43,State,Cash,,,,NEET,,,,42517,15EJZ2103,0,42517,,5821.43,42517,15EJZ2103,,,,,,,,,5821.43,,,0,2014,ForfeitureTrackerAllActiveYears,23,WY,5623,2014,property,vehicles,5821,,,2014-0439
5624,2014-0680,42233,,,,15MAS003395,70,State,Cash,,,,SEET,,,,42552,,70,42573,17EJZ0215,,42573,,,,,,,,,,70,,,0,2014,ForfeitureTrackerAllActiveYears,24,WY,5624,2014,property,currency,70,,,2014-0680
5625,2014-0449,41802,,,,13MAS005277,1535,State,Cash,,,,SEET,,,,,,1535,42223,,,42223,,,,,,,,,,1535,,,0,2014,ForfeitureTrackerAllActiveYears,25,WY,5625,2014,property,currency,1535,,,2014-0449
5626,2014-0458,41935,,,,15MAS001020,2625,State,Cash,,,,SEET,,,,42223,15mas003332,336,42223,,2289,42223,15mas003332,,,,,,,,,2625,,,0,2014,ForfeitureTrackerAllActiveYears,26,WY,5626,2014,property,currency,2625,,,2014-0458
5627,2014-0458,41935,,,,15MAS001021,5004,State,Cash,,,,SEET,,,,,,5004,42223,,,42223,,,,,,,,,,5004,,,0,2014,ForfeitureTrackerAllActiveYears,27,WY,5627,2014,property,currency,5004,,,2014-0458
5628,2014-0462,41843,,,,15MAS000223,3460,State,Cash,,,,SWET,,,346,42012,15mas001650,2180,42012,,934,42012,15mas001650,,,,,,,,,3114,,,0,2014,ForfeitureTrackerAllActiveYears,28,WY,5628,2014,property,currency,3114,,,2014-0462
5629,2014-0465,41843,,,,15MAS000224,8237,State,Cash,,,,SWET,,,823,42037,15mas001843,7414,42037,,,42037,15mas001843,,,,,,,,,7414,,,0,2014,ForfeitureTrackerAllActiveYears,29,WY,5629,2014,property,currency,7414,,,2014-0465
5630,2014-0508,41843,,,,15MAS000222,11719,State,Cash,,,,NEET,,,878.93,42388,15mas004333/34,7588.07,42388,,3252,42388,15mas004333/34,,,,,,,,,10840.07,,,0,2014,ForfeitureTrackerAllActiveYears,30,WY,5630,2014,property,currency,10840,,,2014-0508
5631,2014-0680,42233,,,,15MAS003396,3735,State,Cash,,,,SEET,,,,42552,,3735,42573,17EJZ0216,,42573,,,,,,,,,,3735,,,0,2014,ForfeitureTrackerAllActiveYears,31,WY,5631,2014,property,currency,3735,,,2014-0680
5632,2014-0555,,,,,Vehicle Sale,7988,State,Cash,,,,,,,,,,7988,,17EJZ0396,,,,,,,,,,,,7988,,,0,2014,ForfeitureTrackerAllActiveYears,32,WY,5632,2014,property,vehicles,7988,,,2014-0555
5633,2014-0557,41935,,,,15MAS001022,352,State,Cash,,,,CEET,,,,42236,15mas003424,208,42236,,144,42236,15mas003424,,,,,,,,,352,,,0,2014,ForfeitureTrackerAllActiveYears,33,WY,5633,2014,property,currency,352,,,2014-0557
5634,2014-0557,41935,,,,15MAS001023,130,State,Cash,,,,CEET,,,,,,130,42236,,,42236,,,,,,,,,,130,,,0,2014,ForfeitureTrackerAllActiveYears,34,WY,5634,2014,property,currency,130,,,2014-0557
5635,2014-0560,41843,,,,15MAS0002220,8540,State,Cash,,,,CEET,,,,42045,15mas001904,5978,42045,,2562,42045,15mas001904,,,,,,,,,8540,,,0,2014,ForfeitureTrackerAllActiveYears,35,WY,5635,2014,property,currency,8540,,,2014-0560
5636,2014-0561,41935,,,,15MAS001018,1551,State,Cash,,,,SEET,,,,42269,15mas003632,1086,42269,,465,42269,15mas003632,,,,,,,,,1551,,,0,2014,ForfeitureTrackerAllActiveYears,36,WY,5636,2014,property,currency,1551,,,2014-0561
5637,2014-0582,41935,,,,15MAS001025,835,State,Cash,,,,NEET,,,835,42170,15mas003000,,,,,,15mas003000,,,,,,,,,,,,0,2014,ForfeitureTrackerAllActiveYears,37,WY,5637,2014,property,currency,,,,2014-0582
5638,2014-0650,41935,,,,15MAS001017,1846,State,Cash,,,,NEET,,,,42290,15mas003761,1292,42290,,554,42290,15mas003761,,,,,,,,,1846,,,0,2014,ForfeitureTrackerAllActiveYears,38,WY,5638,2014,property,currency,1846,,,2014-0650
5639,2014-0680,42016,,,,15MAS001700,4054,State,Cash,,,,SEET,,,,42473,15EJZ2019,1787,42473,,2267,42473,15EJZ2019,,,,,,,,,4054,,,0,2014,ForfeitureTrackerAllActiveYears,39,WY,5639,2014,property,currency,4054,,,2014-0680
5640,2014-0680,42016,,,,15MAS001701,140,State,Cash,,,,SEET,,,,42473,,140,42473,,,42473,,,,,,,,,,140,,,0,2014,ForfeitureTrackerAllActiveYears,40,WY,5640,2014,property,currency,140,,,2014-0680
5641,2014-0680,42016,,,,15MAS001702,3365,State,Cash,,,,SEET,,,,42473,,3365,42473,,,42473,,,,,,,,,,3365,,,0,2014,ForfeitureTrackerAllActiveYears,41,WY,5641,2014,property,currency,3365,,,2014-0680
5642,2014-0680,42145,,,,15MAS002803,9572.64,State,Cash,,,,SWET,,,,,,,42145,,,42145,,,,,,,,,,,,,9572.64,2014,ForfeitureTrackerAllActiveYears,42,WY,5642,2014,property,currency,,,,2014-0680
5643,2014-0680,42233,,,,15MAS003397,490,State,Cash,,,,SEET,,,,42552,,490,42573,17EJZ0217,,42573,,,,,,,,,,490,,,0,2014,ForfeitureTrackerAllActiveYears,43,WY,5643,2014,property,currency,490,,,2014-0680
5644,2014-0680,42233,,,,15MAS003394,19900,State,Cash,,,,SEET,,,,42573,17EJZ0180,12641,42573,17EJZ0181,7259,42573,17EJZ0180,,,,,,,,,19900,,,0,2014,ForfeitureTrackerAllActiveYears,44,WY,5644,2014,property,currency,19900,,,2014-0680
5645,2015-1031,42324,,,,15MAS004327,2241,State,Cash,,,,SEET,,,,42573,,1568,42573,,673,42573,,,,,,,,,,2241,,,0,2015,ForfeitureTrackerAllActiveYears,45,WY,5645,2015,property,currency,2241,,,2015-1031
5646,2015-0633,42234,,,,15MAS003404,839,State,Cash,,,,SWET,,,,,,839,42591,,,,,,,,,,,,,839,,,0,2015,ForfeitureTrackerAllActiveYears,46,WY,5646,2015,property,currency,839,,,2015-0633
5647,2015-0633,42234,,,,15MAS003405,2758,State,Cash,,,,SWET,,,,42591,,1679,42591,,1079,42591,,,,,,,,,,2758,,,0,2015,ForfeitureTrackerAllActiveYears,47,WY,5647,2015,property,currency,2758,,,2015-0633
5648,2015-0848,42338,,,,15MAS004320,1980,State,Cash,,,,CEET,,,0,42591,,1386,42591,17ejz0205,594,42591,,,,,,,,,,1980,,,0,2015,ForfeitureTrackerAllActiveYears,48,WY,5648,2015,property,currency,1980,,,2015-0848
5649,2015-0929,42293,,,,15MAS004322,552,State,Cash,,,,SEET,,,,42576,,386,42591,,166,42591,,,,,,,,,,552,,,0,2015,ForfeitureTrackerAllActiveYears,49,WY,5649,2015,property,currency,552,,,2015-0929
5650,2014-0714,41935,,,,15MAS001024,1447,State,Cash,,,,CEET,,,144,42108,15mas002417,912,42108,,391,42108,15mas002417,,,,,,,,,1303,,,0,2014,ForfeitureTrackerAllActiveYears,50,WY,5650,2014,property,currency,1303,,,2014-0714
5651,2015-1060,42338,,,,15MAS004326,1600,State,Cash,,,,SEET,,,,42591,,1600,42591,,0,,,,,,,,,,,1600,,,0,2015,ForfeitureTrackerAllActiveYears,51,WY,5651,2015,property,currency,1600,,,2015-1060
5652,2014-0724,,,,,Vehicle Sale,3555,State,Vehicle,REDACTION,2003 Chevy Avalanche,,CEET,Forfeited,,,,,,,,,,,,,,,,,,,,,,3555,2014,ForfeitureTrackerAllActiveYears,52,WY,5652,2014,property,vehicles,,,,2014-0724
5653,2014-0724,,,,,Awaiting Vehicle Sale,,State,Vehicle,,,,CEET,,,,,,,,,,,,,,,,,,,,,,,0,2014,ForfeitureTrackerAllActiveYears,53,WY,5653,2014,property,vehicles,,,,2014-0724
5654,2014-0730,41935,,,,15MAS001016,353,State,Cash,,,,CEET,,,,42307,15mas003934,248,42307,,105,42307,15mas003934,,,,,,,,,353,,,0,2014,ForfeitureTrackerAllActiveYears,54,WY,5654,2014,property,currency,353,,,2014-0730
5655,2014-0735,41940,,,,15MAS001083,7000,State,Cash,,,,NWET,,,700,42082,15mas002258&59,4410,42082,,1890,42082,15mas002258&59,,,,,,,,,6300,,,0,2014,ForfeitureTrackerAllActiveYears,55,WY,5655,2014,property,currency,6300,,,2014-0735
5656,2014-0736,41935,,,,15MAS001019,6909,State,Cash,,,,CEET,,,6909,42017,15mas001697,,,,,,15mas001697,,,,,,,,,,,,0,2014,ForfeitureTrackerAllActiveYears,56,WY,5656,2014,property,currency,,,,2014-0736
5657,2014-0741,42480,,,,Car Sale,6165.42,State,Cash,,,,SEET,,,,,,6165.42,42480,,,42480,,,,,,,,,,6165.42,,,0,2014,ForfeitureTrackerAllActiveYears,57,WY,5657,2014,property,vehicles,6165,,,2014-0741
5658,2014-0800,41940,,,,15MAS001080,4730,State,Cash,,,,NEET,,,,42355,15mas004208,3311,42355,,1419,42355,15mas004208,,,,,,,,,4730,,,0,2014,ForfeitureTrackerAllActiveYears,58,WY,5658,2014,property,currency,4730,,,2014-0800
5659,2014-0810,41935,,,,15MAS001015,1004,State,Cash,,,,SEET,,,,42404,15mas004469,702,42404,,302,42404,15mas004469,,,,,,,,,1004,,,0,2014,ForfeitureTrackerAllActiveYears,59,WY,5659,2014,property,currency,1004,,,2014-0810
5660,2014-0829,41978,,,,15MAS001403,842.7,State,Cash,,,,SEET,,,,42290,15mas003760,590,42290,,252.7,42290,15mas003760,,,,,,,,,842.7,,,0,2014,ForfeitureTrackerAllActiveYears,60,WY,5660,2014,property,currency,843,,,2014-0829
5661,2014-0837,41978,,,,15MAS001402,310,State,Cash,,,,CEET,,,310,42180,15mas003038,,,,,,15mas003038,,,,,,,,,,,,0,2014,ForfeitureTrackerAllActiveYears,61,WY,5661,2014,property,currency,,,,2014-0837
5662,2014-0903,41978,,,,15MAS001401,4020,State,Cash,,,,NEET,,,,42404,15mas004470,2814,42404,,1206,42404,15mas004470,,,,,,,,,4020,,,0,2014,ForfeitureTrackerAllActiveYears,62,WY,5662,2014,property,currency,4020,,,2014-0903
5663,2014-0912,41978,,,,15MAS001400,1160,State,Cash,,,,CEET,,,1160,42409,15mas004534,,,,,,15mas004534,,,,,,,,,,,,0,2014,ForfeitureTrackerAllActiveYears,63,WY,5663,2014,property,currency,,,,2014-0912
5664,2014-0929,42166,,,,15MAS003050,1780,State,Cash,,,,NWET,,,,42422,15EJZ1278,1246,42422,,534,42422,15EJZ1278,,,,,,,,,1780,,,0,2014,ForfeitureTrackerAllActiveYears,64,WY,5664,2014,property,currency,1780,,,2014-0929
5665,2014-0930,41978,,,,15MAS001399,7079,State,Cash,,,,SEET,,,,,,7079,42355,,,42355,,,,,,,,,,7079,,,0,2014,ForfeitureTrackerAllActiveYears,65,WY,5665,2014,property,currency,7079,,,2014-0930
5666,2014-0934,42047,,,,15MAS001924,2340,State,Cash,,,,SEET,,,,,,2340,42355,,,42355,,,,,,,,,,2340,,,0,2014,ForfeitureTrackerAllActiveYears,66,WY,5666,2014,property,currency,2340,,,2014-0934
5667,2014-0945,41978,,,,15MAS001398,3124,State,Cash,,,,NWET,,,,,,924,42355,,,42355,,,,,,,,,,924,,,2200,2014,ForfeitureTrackerAllActiveYears,67,WY,5667,2014,property,currency,924,,,2014-0945
5668,2014-0957,42303,,,,15MAS003822,3477.04,State,Cash,,,,SEET,,,,,,,,,,,,,,,,,,,,,,,3477.04,2014,ForfeitureTrackerAllActiveYears,68,WY,5668,2014,property,currency,,,,2014-0957
5669,2014-0959,42047,,,,15MAS001923,1205,State,Cash,,,,SEET,,,,42404,15mas004471,844,42404,,361,42404,15mas004471,,,,,,,,,1205,,,0,2014,ForfeitureTrackerAllActiveYears,69,WY,5669,2014,property,currency,1205,,,2014-0959
5670,2014-0974,42016,,,,15MAS001699,904,State,Cash,,,,CEET,,,,42356,15mas004209,632,42356,,272,42356,15mas004209,,,,,,,,,904,,,0,2014,ForfeitureTrackerAllActiveYears,70,WY,5670,2014,property,currency,904,,,2014-0974
5671,2014-0981,42016,,,,15MAS001703,828,State,Cash,,,,CEET,,,,42473,15EJZ2016,580,42473,,248,42473,15EJZ2016,,,,,,,,,828,,,0,2014,ForfeitureTrackerAllActiveYears,71,WY,5671,2014,property,currency,828,,,2014-0981
5672,2014-0990,42019,,,,15MAS001704,15640,State,Cash,,,,NEET,,,,42425,15EJZ1285,10948,42425,,4692,42425,15EJZ1285,,,,,,,,,15640,,,0,2014,ForfeitureTrackerAllActiveYears,72,WY,5672,2014,property,currency,15640,,,2014-0990
5673,2014-144194,42290,,,,15MAS004139,4397,State,Cash,,,,SWET,,,,,,4397,42347,,,42347,,,,,,,,,,4397,,,0,2014,ForfeitureTrackerAllActiveYears,73,WY,5673,2014,property,currency,4397,,,2014-144194
5674,2015-0934,42293,REDACTION,,,,,State,Firearm,758834,Hi-Point .40 caliber pistol,,NEET,Forfeited,,,42747,,,,,,,,,,,,,,,,,,,0,2015,ForfeitureTrackerAllActiveYears,74,WY,5674,2015,property,other,,,,2015-0934
5675,2015-0318,42675,REDACTION,,,,,State,Firearm,DVR7527,Smith & Wesson SW9VE 9 mm handgun,,CEET,Forfeited,,,43005,,,,,,,,,,,,,,,,,,,0,2015,ForfeitureTrackerAllActiveYears,75,WY,5675,2015,property,other,,,,2015-0318
5676,2015-0934,42293,REDACTION,,,,,State,Firearm,921930,Hi-Point .22 caliber pistol,,NEET,Forfeited,,,42747,,,,,,,,,,,,,,,,,,,0,2015,ForfeitureTrackerAllActiveYears,76,WY,5676,2015,property,other,,,,2015-0934
5677,2016-0946,42597,REDACTION,,,,,State,Firearm,FXE5588,Smith & Wesson semi-automatic pistol,,NEET,Forfeited,,,42858,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,77,WY,5677,2016,property,other,,,,2016-0946
5678,2016-0676,42539,REDACTION,,,,,State,Firearm,A319829,Smith & Wesson pistol,,SEET,Forfeited,,,42859,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,78,WY,5678,2016,property,other,,,,2016-0676
5679,2016-0236,42629,REDACTION,,,,,State,Firearm,LWK126,Glock 22 .40 caliber pistol,,SEET,Forfeited,,,42877,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,79,WY,5679,2016,property,other,,,,2016-0236
5680,2016-0236,42629,REDACTION,,,,,State,Firearm,HRL2801,Smith & Wesson M&P .40 caliber pistol,,SEET,Forfeited,,,42877,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,80,WY,5680,2016,property,other,,,,2016-0236
5681,2016-0946,42597,REDACTION,,,,,State,Firearm,155-93750,Silver Ruger Police Six .357 revolver,,NEET,Forfeited,,,42858,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,81,WY,5681,2016,property,other,,,,2016-0946
5682,2016-0946,42597,REDACTION,,,,,State,Firearm,DXP1079,Smith & Wesson M&P 9 Shield 9mm pistol,,NEET,Forfeited,,,42858,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,82,WY,5682,2016,property,other,,,,2016-0946
5683,2016-0369,42468,REDACTION,,,,,State,Firearm,323957,Ruger LC9 9mm semi-automatic pistol,,SEET,Forfeited,,,42776,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,83,WY,5683,2016,property,other,,,,2016-0369
5684,2016-1154,42648,REDACTION,,,,,State,Firearm,758990,Raven Arms .25 caliber,,SEET,Forfeited,,,42984,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,84,WY,5684,2016,property,other,,,,2016-1154
5685,2016-1154,42648,REDACTION,,,,,State,Firearm,22730,Raven Arms .25 caliber,,SEET,Forfeited,,,42984,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,85,WY,5685,2016,property,other,,,,2016-1154
5686,2016-0663,42535,REDACTION,,,,,State,Firearm,116-93272,Ruger 10-22 .22 caliber rifle,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,86,WY,5686,,,,,,,2016-0663
5687,2016-0663,42535,REDACTION,,,,,State,Firearm,A6131387,Remington 788 22-250 rifle,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,87,WY,5687,,,,,,,2016-0663
5688,2016-0663,42535,REDACTION,,,,,State,Firearm,QD,JC Higgins 1017 double barrel shotgun,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,88,WY,5688,,,,,,,2016-0663
5689,2016-0663,42535,REDACTION,,,,,State,Firearm,N-PAP007812,AK-47 N-PAP-M70 7.62x39 caliber rifle,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,89,WY,5689,,,,,,,2016-0663
5690,2016-0663,42535,REDACTION,,,,,State,Firearm,15120554,Anderson AR Manufacturing .223 caliber pistol,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,90,WY,5690,,,,,,,2016-0663
5691,2016-0663,42535,REDACTION,,,,,State,Firearm,A6685198,Remington 700 .270 caliber rifle,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,91,WY,5691,,,,,,,2016-0663
5692,2016-0663,42535,REDACTION,,,,,State,Firearm,727948,Savage 99 .300 caliber rifle,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,92,WY,5692,,,,,,,2016-0663
5693,2016-0663,42535,REDACTION,,,,,State,Firearm,F515048,Winchester 9422 .22 caliber rifle,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,93,WY,5693,,,,,,,2016-0663
5694,2016-0663,42535,REDACTION,,,,,State,Firearm,NZ789040,H&R 1871 12 gauge shotgun,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,94,WY,5694,,,,,,,2016-0663
5695,2016-0663,42535,REDACTION,,,,,State,Firearm,246552,Thompson Center Arms 7mm pistol,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,95,WY,5695,,,,,,,2016-0663
5696,2016-0663,42535,REDACTION,,,,,State,Firearm,203318,Springfield Armo 1903 M-1 Grand,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,96,WY,5696,,,,,,,2016-0663
5697,2016-0614,42520,REDACTION,,,,,State,Firearm,312-72530,Ruger P-95 DC pistol,,SEET,Forfeited,,,42741,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,97,WY,5697,2016,property,other,,,,2016-0614
5698,2016-1466,42881,REDACTION,,,17EJZ1666,3113,State,Cash,,,,NEET,,,933.9,43605,,1525.37,43605,,653.73,43605,,,,,,,,,,2179.1,,,0,2016,ForfeitureTrackerAllActiveYears,98,WY,5698,2016,property,currency,2179,,,2016-1466
5699,2016-1198,42717,REDACTION,,,,,State,Firearm,68005740,Ruger .380 caliber rifle,,SEET,Forfeited,,,42913,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,99,WY,5699,2016,property,other,,,,2016-1198
56100,2016-1198,42717,REDACTION,,,,,State,Firearm,3009841,Mosin Nagant .308 caliber rifle,,SEET,Forfeited,,,42913,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,100,WY,56100,2016,property,other,,,,2016-1198
56101,2016-1198,42717,REDACTION,,,,,State,Firearm,23748579,Ruger 10-22 rifle,,SEET,Forfeited,,,42913,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,101,WY,56101,2016,property,other,,,,2016-1198
56102,2016-1198,42717,REDACTION,,,,,State,Firearm,71031502,Remington 710 .270 caliber rifle,,SEET,Forfeited,,,42913,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,102,WY,56102,2016,property,other,,,,2016-1198
56103,2016-1198,42717,REDACTION,,,,,State,Firearm,RR76525F,Remington 700 .223 caliber rifle,,SEET,Forfeited,,,42913,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,103,WY,56103,2016,property,other,,,,2016-1198
56104,2016-1198,42717,REDACTION,,,,,State,Firearm,SVD82900,Taurus PT140 handgun,,SEET,Forfeited,,,42913,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,104,WY,56104,2016,property,other,,,,2016-1198
56105,2016-0216,42423,REDACTION,,,,,State,Vehicle,REDACTION,2000 Dodge pickup,,SWET,Forfeited,,,42849,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,105,WY,56105,2016,property,vehicles,,,,2016-0216
56106,2016-0663,42535,REDACTION,,,,,State,Firearm,1225380,RG-10 .22 caliber revolver,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,106,WY,56106,,,,,,,2016-0663
56107,2016-0663,42535,REDACTION,,,,,State,Firearm,WJ726,Winchester 94 30-30 caliber rifle,,SEET,Returned,,,42761,,,,,,,,,,,,,,,,,,,0,,ForfeitureTrackerAllActiveYears,107,WY,56107,,,,,,,2016-0663
56108,2016-1432,42716,REDACTION,,,,,State,Firearm,DXH7328,Smith & Wesson .40 caliber pistol,,SEET,Forfeited,,,42886,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,108,WY,56108,2016,property,other,,,,2016-1432
56109,2016-1267,42688,REDACTION,,,,,State,Firearm,33A010620,Sig Sauer 9mm handgun,,NEET,Forfeited,,,42878,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,109,WY,56109,2016,property,other,,,,2016-1267
56110,2016-0825,42569,REDACTION,,,,,State,Firearm,S3508056,Springfield XP40 .40 caliber pistol,,NEET,Forfeited,,,42779,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,110,WY,56110,2016,property,other,,,,2016-0825
56111,2016-0815,42563,REDACTION,,,,,State,Firearm,X786344,Hi-Point .40 caliber handgun,,CEET,Forfeited,,,42816,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,111,WY,56111,2016,property,other,,,,2016-0815
56112,2015-1064,42338,,,,15MAS004325,935,State,Cash,,,,SEET,,,,42576,,654,42591,,281,42591,,,,,,,,,,935,,,0,2015,ForfeitureTrackerAllActiveYears,112,WY,56112,2015,property,currency,935,,,2015-1064