﻿RevenueID,ID_County,ID_Seizing_Agency,ID_Criminal_Case,ID_Forfeiture_Case,ID_Seizure_Date,ID_Filing_Date,ID_Judgement_Date,ID_Currency_Seized,ID_Assets,ID_Value_of_Assets,ID_Forfeiture_Outcome,ID_Criminal_Judgement,ID_Federal_Transfer,ID_Disposition_notes,ID_proc_type_all_years,ID_conv_type_all_years,ID_Proptype_all_data,ID_CASE_NO,ID_original_year,ID_Source,ID_Coding_notes,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
161,Boundary ,,,CV�2018�123,,7/31/2018 0:00,,4070,1995 Infinity Q 45,NULL ,Forfeited ,,,Judicial decision,CIVIL JUDICIAL,,VEHICLES,CV�2018�123,2018,Nonstandard reports,NULL ,1,ID,161,2018,PROPERTY,VEHICLES,,CIVIL JUDICIAL,,CV�2018�123
162,Kootenai,Kootenai County Sheriff,18-19023,CV28-18-4451,5/11/2018 0:00,,,12060,"SKS Rifle, Winchester Rifle",$300.00 ,Partial return ,Plead Guilty,,Settlement Agreement,CIVIL,CONVICTION,OTHER,CV28-18-4451,2018,Standard form," NULL because partial return, but unknown what/how much was returned. ",2,ID,162,2018,PROPERTY,OTHER,,CIVIL,CONVICTION,CV28-18-4451
163,Kootenai,Coeur d'Alene Police Department,18C21272,CV-28- 18-4905,5/25/2018 0:00,,7/18/2018,1595,,NULL ,Default Judgement,Default Judgement,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV-28- 18-4905,2018,Standard form,NULL ,3,ID,163,2018,PROPERTY,CURRENCY,1595,CIVIL JUDICIAL,CONVICTION,CV-28- 18-4905
164,Kootenai,Kootenai County Sheriff,18-04674,CV-2018-1620,2/1/2018 0:00,,6/19/2018,1464,Colt 45 Pistol,$536.00 ,NULL ,Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,OTHER,CV-2018-1620,2018,Standard form," Probably forfeited, but no definite confirmation.  ",4,ID,164,2018,PROPERTY,OTHER,,CIVIL JUDICIAL,CONVICTION,CV-2018-1620
165,Kootenai,Coeur d'Alene Police Department,18C243 89,CV�28�18-4933,6/12/2018 0:00,,7/27/2018,1081,,NULL ,Default Judgement,Default Judgement,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV�28�18-4933,2018,Standard form,NULL ,5,ID,165,2018,PROPERTY,CURRENCY,1081,CIVIL JUDICIAL,CONVICTION,CV�28�18-4933
166,Kootenai,Coeur d'Alene Police Department,18C01676,CV-28-18-953,1/12/2018 0:00,,3/20/2018,950,,NULL ,Default Judgement,Default Judgement,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV-28-18-953,2018,Standard form,,6,ID,166,2018,PROPERTY,CURRENCY,950,CIVIL JUDICIAL,CONVICTION,CV-28-18-953
167,Kootenai,Kootenai County Sheriff,18-16082,CV-28-18-3674,4/22/2018 0:00,,6/19/2018,910,Controlled substances,"$1,090.00 ",NULL ,Plead Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,OTHER,CV-28-18-3674,2018,Standard form," Probably forfeited, but no definite confirmation.  ",7,ID,167,2018,PROPERTY,OTHER,,CIVIL JUDICIAL,CONVICTION,CV-28-18-3674
168,Kootenai,Kootenai County Sheriff,18-02598,CV- 8-1 301,1/18/2018 0:00,,4/23/2018,660,Ruger Pistol,$340.00 ,NULL ,Re-filed,,Judicial decision,CIVIL JUDICIAL,,OTHER,CV- 8-1301,2018,Standard form,,8,ID,168,2018,PROPERTY,OTHER,,CIVIL JUDICIAL,,CV- 8-1301
169,Kootenai,Coeur d'Alene Police Department,18C3 3041,CV-28-18-6271,7/28/2018 0:00,,11/27/2018,590,,NULL ,Default Judgement,Default Judgement,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV-28-18-6271,2018,Standard form,,9,ID,169,2018,PROPERTY,CURRENCY,590,CIVIL JUDICIAL,CONVICTION,CV-28-18-6271
1610,Twin Falls,Twin Falls Police Department,CR42-18-13107,CV42-18-4828,11/10/2018 0:00,,12/18/2018,739,,NULL ,Forfeited,,,Judicial decision,CIVIL JUDICIAL,,CURRENCY,CV42-18-4828,2018,Standard form,,10,ID,1610,2018,PROPERTY,CURRENCY,739,CIVIL JUDICIAL,,CV42-18-4828
1611,Ada,Garden City Police Department,2018�00392,CV01-18-05568,2/9/2018 0:00,,5/7/2018,422,,NULL ,Forfeited,Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV01-18-05568,2018,Standard form,,11,ID,1611,2018,PROPERTY,CURRENCY,422,CIVIL JUDICIAL,CONVICTION,CV01-18-05568
1612,Ada,Garden City Police Department,2018-00404,CV01�18- 04841,2/20/2018 0:00,,4/25/2018,660,,NULL ,NULL ,Guilty PCS,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV01�18- 04841,2018,Standard form," Probably forfeited, but no definite confirmation.  ",12,ID,1612,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,CONVICTION,CV01�18- 04841
1613,Ada,Garden City Police Department,2018-00396,CV01-18- 04887,2/20/2018 0:00,,5/15/2018,10197,2003 Mercedes E32,"$2,000.00 ",Forfeited,Guilty PCS,,Judicial decision,CIVIL JUDICIAL,CONVICTION,VEHICLES,CV01-18- 04887,2018,Standard form,,13,ID,1613,2018,PROPERTY,VEHICLES,2000,CIVIL JUDICIAL,CONVICTION,CV01-18- 04887
1614,Ada,Garden City Police Department,2018-01789,CV01-18-15794,7/27/2018 0:00,,10/29/2018,614,,NULL ,Forfeited,Guilty PCS,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV01-18-15794,2018,Standard form,,14,ID,1614,2018,PROPERTY,CURRENCY,614,CIVIL JUDICIAL,CONVICTION,CV01-18-15794
1615,Nez Perce,,17-N4213,CV17-01620,,,1/10/2018,2000,,NULL ,Partial return ,,,$1000 returned per court order,CIVIL JUDICIAL,,CURRENCY,CV17-01620,2018,Nonstandard reports,,15,ID,1615,2018,PROPERTY,CURRENCY,1000,CIVIL JUDICIAL,,CV17-01620
1616,Nez Perce,,17-L17929,CV17-02304,,,1/17/2018,2188,,NULL ,Forfeited ,,,Judicial decision,CIVIL JUDICIAL,,CURRENCY,CV17-02304,2018,Nonstandard reports,,16,ID,1616,2018,PROPERTY,CURRENCY,2188,CIVIL JUDICIAL,,CV17-02304
1617,Nez Perce,,,CV17-02305,,,3/8/2018,,2005 Buick Rainier,"$1,500.00 ",Forfeited ,,,Judicial decision,CIVIL JUDICIAL,,VEHICLES,CV17-02305,2018,Nonstandard reports,,17,ID,1617,2018,PROPERTY,VEHICLES,1500,CIVIL JUDICIAL,,CV17-02305
1618,Cassia,Cassia County Sheriff,N/a,CV16-18-443,4/3/2018 0:00,,5/30/2018,2351.81,,NULL ,Forfeited ,N/a,,No charge. Judicial decision.,CIVIL JUDICIAL,NO CONVICTION,CURRENCY,CV16-18-443,2018,Standard form,,18,ID,1618,2018,PROPERTY,CURRENCY,2352,CIVIL JUDICIAL,NO CONVICTION,CV16-18-443
1619,Cassia,Cassia County Sheriff,CR16-18-447,CV16-18-447,4/17/2018 0:00,,5/25/2018,7810,,NULL ,Forfeited ,Dismissed,,Judicial decision,CIVIL JUDICIAL,NO CONVICTION,CURRENCY,CV16-18-447,2018,Standard form,,19,ID,1619,2018,PROPERTY,CURRENCY,7810,CIVIL JUDICIAL,NO CONVICTION,CV16-18-447
1620,Cassia,Cassia County Sheriff,CR16-18-6314 and CR16-18-6592,CV16-18-1120,10/14/2018 0:00,,12/14/2018,4561,2016 Ford Mustang VIN: REDACTION,NULL ,Forfeited ,Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,VEHICLES,CV16-18-1120,2018,Standard form,,20,ID,1620,2018,PROPERTY,VEHICLES,,CIVIL JUDICIAL,CONVICTION,CV16-18-1120
1621,Bear Lake,Bear Lake County Sheriff,CR-2018-408,2018-00833,5/30/2018 0:00,,6/13/2018,,Drug paraphernalia,$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,2018-00833,2018,Standard form,,21,ID,1621,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,2018-00833
1622,Bear Lake,Montpelier Police Department,CR-2018-56,,1/11/2018 0:00,,7/11/2018,,Small plastic baggie with white crystal substance. ,$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-56,2018,Standard form,,22,ID,1622,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-56
1623,Bear Lake,Montpelier Police Department,CR-2018-56,,1/11/2018 0:00,,7/11/2018,,"2 glass pipes, plastic baggies, cloth, loading straw, black pouch",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-56,2018,Standard form,,23,ID,1623,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-56
1624,Bear Lake,Montpelier Police Department,CR-2018-50,,1/18/2018 0:00,,6/13/2018,,"Syringe, needles, bags",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-50,2018,Standard form,,24,ID,1624,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-50
1625,Bear Lake,Montpelier Police Department,CR-2018-160,,2/6/2018 0:00,,,,Straw commonly used to snort,$-   ,Destroyed,Dismissed,,,ADMIN,NO CONVICTION,OTHER,CR-2018-160,2018,Standard form,,25,ID,1625,2018,PROPERTY,OTHER,,ADMIN,NO CONVICTION,CR-2018-160
1626,Bear Lake,Montpelier Police Department,CR-2018-100,,2/6/2018 0:00,,,0.5,"Tin box with green leafy substance, rolled joint, zig zag, 50 cent piece",$-   ,Destroyed,Dismissed,,,ADMIN,NO CONVICTION,OTHER,CR-2018-100,2018,Standard form,,26,ID,1626,2018,PROPERTY,OTHER,,ADMIN,NO CONVICTION,CR-2018-100
1627,Bear Lake,Montpelier Police Department,CR-2018-117,,2/6/2018 0:00,,10/4/2018,,"Round purple pill, round blue pill, 1/2 yellow pill, crushed yellow pill, flake of green pills",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-117,2018,Standard form,,27,ID,1627,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-117
1628,Bear Lake,Montpelier Police Department,CR-2018-116,,2/8/2018 0:00,,7/5/2018,,Plastic baggie with residue wrapped in business card with paperclips,$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-116,2018,Standard form,,28,ID,1628,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-116
1629,Bear Lake,Montpelier Police Department,CR-2018-116,,2/8/2018 0:00,,7/5/2018,,Small green container with marijuana,$-   ,NULL ,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-116,2018,Standard form,,29,ID,1629,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-116
1630,Bear Lake,Montpelier Police Department,CR-2018-154,,2/28/2018 0:00,,11/5/2018,,"Suboxone film, 2 baggies with crystal substance, butane torch, tin & contents, scales, pipes, pills, marijuana, kratom & compact",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-154,2018,Standard form,,30,ID,1630,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-154
1631,Bear Lake,Montpelier Police Department,CR-2018-156,,2/28/2018 0:00,,9/13/2018,,"Syringes, baggie with residue, needles, pills, rags, tin, caps, flashlight",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-156,2018,Standard form,,31,ID,1631,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-156
1632,Bear Lake,Montpelier Police Department,JV-2018-6,,3/1/2018 0:00,,4/13/2018,,"Glass pipe, brown bag & contents, green plant material",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,JV-2018-6,2018,Standard form,,32,ID,1632,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,JV-2018-6
1633,Bear Lake,Montpelier Police Department,JV-2018-5,,3/1/2018 0:00,,4/13/2018,,Plastic baggies with meth residue,$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,JV-2018-5,2018,Standard form,,33,ID,1633,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,JV-2018-5
1634,Bear Lake,Montpelier Police Department,CR-2018-155,,3/6/2018 0:00,,9/16/2018,,"Shoe box with paraphernalia (syringes, marijuana, pipes, pills, spoon, broken pill, syringe cap).",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-155,2018,Standard form,,34,ID,1634,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-155
1635,Bear Lake,Montpelier Police Department,CR-2018-98,,3/12/2018 0:00,,3/28/2018,,Silver Dollar snuff can w/ white powder inside,$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-98,2018,Standard form,,35,ID,1635,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-98
1636,Bear Lake,Montpelier Police Department,CR-2018-183,,3/12/2018 0:00,,,,Methanphetamine in glass pipe,$-   ,Destroyed,Dismissed,,,ADMIN,NO CONVICTION,OTHER,CR-2018-183,2018,Standard form,,36,ID,1636,2018,PROPERTY,OTHER,,ADMIN,NO CONVICTION,CR-2018-183
1637,Bear Lake,Montpelier Police Department,CR-2018-198,,3/15/2018 0:00,,6/27/2018,,Smoker's pipe with residue,$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-198,2018,Standard form,,37,ID,1637,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-198
1638,Bear Lake,Montpelier Police Department,,,4/23/2018 0:00,,,,Blue metal container w/ 2 homemade metal pipes and percolators.,$-   ,Destroyed,,,,ADMIN,,OTHER,,2018,Standard form,,38,ID,1638,2018,PROPERTY,OTHER,,ADMIN,,
1639,Bear Lake,Montpelier Police Department,CR-2018-295,,5/1/2018 0:00,,5/8/2018,,"Socket with marijuana and residue inside, glass pipe with residue",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-295,2018,Standard form,,39,ID,1639,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-295
1640,Bear Lake,Montpelier Police Department,JV-2018-15,,5/2/2018 0:00,,7/6/2018,,Plastic bag with part of a pipe & green leafy substance,$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,JV-2018-15,2018,Standard form,,40,ID,1640,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,JV-2018-15
1641,Bear Lake,Montpelier Police Department,,,5/14/2018 0:00,,,,"4 hydrocodone 325 mg pills, small straw",$-   ,Destroyed,,,,ADMIN,,OTHER,,2018,Standard form,,41,ID,1641,2018,PROPERTY,OTHER,,ADMIN,,
1642,Bear Lake,Montpelier Police Department,CR-2018-362,,5/24/2018 0:00,,8/8/2018,,"Knife, USA glass pipe, black grinder, red Swiss Miss container w/ bong, mouthpiece, ""cleaning clips,"" glass ""sifter tip.""",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-362,2018,Standard form,,42,ID,1642,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-362
1643,Bear Lake,Montpelier Police Department,CR-2018-456,,5/31/2018 0:00,,,,"2 glass smokers' pipes, roach clip, rubber pipe, brown wax substance on wax paper, CBD oil, glass plate w/ wax",$-   ,Destroyed,Dismissed by Court,,Judicial decision,JUDICIAL,NO CONVICTION,OTHER,CR-2018-456,2018,Standard form,,43,ID,1643,2018,PROPERTY,OTHER,,JUDICIAL,NO CONVICTION,CR-2018-456
1644,Bear Lake,Montpelier Police Department,CR-2018-446,,5/31/2018 0:00,,,,"Clear bag w/ black top & bottom, green leagy substance, brown glass pipe, zig zags, green leafy substance in baggie",$-   ,Destroyed,Dismissed,,,ADMIN,NO CONVICTION,OTHER,CR-2018-446,2018,Standard form,NULL ,44,ID,1644,2018,PROPERTY,OTHER,,ADMIN,NO CONVICTION,CR-2018-446
1645,Bear Lake,Montpelier Police Department,,,6/5/2018 0:00,,,,Blue smoker's pipe w/ residue in pin bottle,$-   ,Destroyed,,,,ADMIN,,OTHER,,2018,Standard form,NULL ,45,ID,1645,2018,PROPERTY,OTHER,,ADMIN,,
1646,Bear Lake,Montpelier Police Department,CR-2018-485,,6/14/2018 0:00,,6/20/2018,,"2 glass pipes, 1 wooden pipe, grinder w/ residue",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-485,2018,Standard form,NULL ,46,ID,1646,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-485
1647,Bear Lake,Montpelier Police Department,,,7/16/2018 0:00,,,,"Small metal container, plastic baggie, straws & white residue",$-   ,Destroyed,,,,ADMIN,,OTHER,,2018,Standard form,NULL ,47,ID,1647,2018,PROPERTY,OTHER,,ADMIN,,
1648,Bear Lake,Montpelier Police Department,CR-2018-697,,7/19/2018 0:00,,8/8/2018,,Small plastic container w/ marijuana substance and clear blue pipe,$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,CR-2018-697,2018,Standard form,NULL ,48,ID,1648,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,CR-2018-697
1649,Bear Lake,Montpelier Police Department,JV-2018-26,,7/27/2018 0:00,,11/30/2018,,"Green plastic bottle w/pipe (bong), homemade baggies w/ marijuana residue, glass smoker's pipe w/ green plant material in bowl, green plant material in sealed plastic bag",$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,JV-2018-26,2018,Standard form,NULL ,49,ID,1649,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,JV-2018-26
1650,Bear Lake,Montpelier Police Department,,,9/18/2018 0:00,,,,"Smoker's pipe with residue, marijuana in baggies",$-   ,Destroyed,,,,ADMIN,,OTHER,,2018,Standard form,NULL ,50,ID,1650,2018,PROPERTY,OTHER,,ADMIN,,
1651,Bear Lake,Montpelier Police Department,JV-2018-4,,2/6/2018 0:00,,5/25/2018,,Multi-colored glass pipe,$-   ,Destroyed,Guilty,,Judicial decision,JUDICIAL,CONVICTION,OTHER,JV-2018-4,2018,Standard form,NULL ,51,ID,1651,2018,PROPERTY,OTHER,,JUDICIAL,CONVICTION,JV-2018-4
1652,Bonner,Bonner County Sheriff,CR09-18-3205,CV09-18-1267,7/31/2018 0:00,,,268,,NULL ,Partial return. 1/2 returned to defendant.  ,"Guilty of misdemeanor, not of felony as charged",,Settlement agreement,CIVIL,CONVICTION,CURRENCY,CV09-18-1267,2018,Standard form,NULL ,52,ID,1652,2018,PROPERTY,CURRENCY,134,CIVIL,CONVICTION,CV09-18-1267
1653,Bonner,Sandpoint Police Department,CR-2018-640,CV-2018-279,2/9/2018 0:00,,8/27/2018,1262,,NULL ,Partial return. 1/2 returned to defendant.  ,"Guilty, but charge amended from trafficking to paraphernalia possession. ",,,ADMIN,CONVICTION,CURRENCY,CV-2018-279,2018,Standard form,NULL ,53,ID,1653,2018,PROPERTY,CURRENCY,631,ADMIN,CONVICTION,CV-2018-279
1654,Boundary ,,,CV�2018�123,,7/31/2018 0:00,,4070,1995 Infinity Q 45,NULL ,Forfeited ,,,Judicial decision,CIVIL JUDICIAL,,CURRENCY,CV�2018�123,2018,Nonstandard reports,NULL ,54,ID,1654,2018,PROPERTY,CURRENCY,4070,CIVIL JUDICIAL,,CV�2018�123
1655,Ada,Garden City Police Department,2018-00396,CV01-18- 04887,2/20/2018 0:00,,5/15/2018,10197,2003 Mercedes E32,"$2,000.00 ",Forfeited,Guilty PCS,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV01-18- 04887,2018,Standard form,,55,ID,1655,2018,PROPERTY,CURRENCY,10197,CIVIL JUDICIAL,CONVICTION,CV01-18- 04887
1656,Canyon,Nampa Police Department,N18-38461 CR14-18-14931,CV14-18-8701,7/22/2018 0:00,,10/5/2018,20837,"2018 Yamaha R1 Motorcycle, 2016 Suzuki GSXR Motorcycle 
","Yamaha $12,000; Suzuki $7,000",Forfeited ,Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV14-18-8701,2018,Standard form,,56,ID,1656,2018,PROPERTY,CURRENCY,20837,CIVIL JUDICIAL,CONVICTION,CV14-18-8701
1657,Bonneville,Bonneville County Sheriff's Office,2017-27544,CV-2017-4884,8/16/2017 0:00,,12/28/17 & 3/8/18 ,3932,2009 Chevrolet Malibu VIN REDACTION and currency,NULL ,Partial return to owner ,Plead Guilty,,Settlement Agreement & Judicial decision.,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV-2017-4884,2018,Standard form," NULL because partial return, but unknown what/how much was returned. ",57,ID,1657,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,CONVICTION,CV-2017-4884
1658,Bonneville,Bonneville County Sheriff's Office,2017-41660,CV-2017-5036,11/24/2017 0:00,,,1976,"2010 Volkswagen CC YIN REDACTION; currency, silver, & safe","$4,500.00 ",Forfeited ,Plead Guilty,,"Settlement Agreement, $4500 represents only value of Volkswagon, does not include silver or safe. Judicial decision.",CIVIL JUDICIAL,CONVICTION,CURRENCY,CV-2017-5036,2018,Standard form,,58,ID,1658,2018,PROPERTY,CURRENCY,1976,CIVIL JUDICIAL,CONVICTION,CV-2017-5036
1659,Nez Perce,Lewiston Police Department,CR18-2291,CV35-18-0000696,4/2/2018 0:00,4/11/2018 0:00,10/1/2018,336.84,2001 Silver Nissan Altima � REDACTION,$950.00 ,Forfeited ,Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV35-18-0000696,2018,Nonstandard reports,,59,ID,1659,2018,PROPERTY,CURRENCY,337,CIVIL JUDICIAL,CONVICTION,CV35-18-0000696
1660,Nez Perce,,,CV17-02054,,,5/24/2018,193,2003 Infiniti,NULL ,Partial return ,,,"Cash forfeited, vehicle returned in judicial decision. ",CIVIL JUDICIAL,,CURRENCY,CV17-02054,2018,Nonstandard reports,,60,ID,1660,2018,PROPERTY,CURRENCY,193,CIVIL JUDICIAL,,CV17-02054
1661,Cassia,Cassia County Sheriff,CR16-18-6314 and CR16-18-6592,CV16-18-1120,10/14/2018 0:00,,12/14/2018,4561,2016 Ford Mustang VIN: REDACTION,NULL ,Forfeited ,Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV16-18-1120,2018,Standard form,,61,ID,1661,2018,PROPERTY,CURRENCY,4561,CIVIL JUDICIAL,CONVICTION,CV16-18-1120
1662,Cassia,Cassia County Sheriff,,CV-16-18-1164,10/17/2018 0:00,,12/5/2018,3220,2010 Nissan Altima VIN:REDACTION,NULL ," Partial return: Vehicle released to lien holder, cash forfeited.  ",N/a,,No charge. Judicial decision.,CIVIL JUDICIAL,NO CONVICTION,CURRENCY,CV-16-18-1164,2018,Standard form,,62,ID,1662,2018,PROPERTY,CURRENCY,3220,CIVIL JUDICIAL,NO CONVICTION,CV-16-18-1164
1663,Bonner,Sandpoint Police Department,CR09-18-4229,CV09-18-1509,9/26/2018 0:00,,,413,2005 Subaru Impreza,NULL ,Partial return. Cash and vehicle returned in exchange for $500. ,Withheld Judgement,,Settlement agreement,CIVIL,NO CONVICTION,CURRENCY,CV09-18-1509,2018,Standard form,NULL ,63,ID,1663,2018,PROPERTY,CURRENCY,500,CIVIL,NO CONVICTION,CV09-18-1509
1664,Kootenai,Kootenai County Sheriff,18-04674,CV-2018-1620,2/1/2018 0:00,,6/19/2018,1464,Colt 45 Pistol,$536.00 ,NULL ,Pending,,Judicial decision,CIVIL JUDICIAL,,CURRENCY,CV-2018-1620,2018,Standard form,NULL ,64,ID,1664,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,,CV-2018-1620
1665,Kootenai,Kootenai County Sheriff,18-16082,CV-28-18-3674,4/22/2018 0:00,,6/19/2018,910,Controlled substances,"$1,090.00 ",NULL ,Plead Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV-28-18-3674,2018,Standard form," Probably forfeited, but no definite confirmation.  ",65,ID,1665,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,CONVICTION,CV-28-18-3674
1666,Kootenai,Kootenai County Sheriff,18-02598,CV- 8-1301,1/18/2018 0:00,,4/23/2018,660,Ruger Pistol,$340.00 ,NULL ,Re-filed,,Judicial decision,CIVIL JUDICIAL,,CURRENCY,CV- 8-1301,2018,Standard form,,66,ID,1666,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,,CV- 8-1301
1667,Canyon,Nampa Police Department,N17-523 69 ; CR-2017-16084,CV14-17-11262,9/21/2017 0:00,,6/1/2018,11318,Guns $1.00 each,NULL ," Forfeited, destroyed ",,,Judicial decision,CIVIL JUDICIAL,,CURRENCY,CV14-17-11262,2018,Standard form,,67,ID,1667,2018,PROPERTY,CURRENCY,11318,CIVIL JUDICIAL,,CV14-17-11262
1668,Canyon,Nampa Police Department,N18-20509 CR14-18-08273,CV14-18-05393,4/24/2018 0:00,,9/5/2018,655,Go Pro Karma Drone,NULL ,Forfeited ,,,Judicial decision,CIVIL JUDICIAL,,CURRENCY,CV14-18-05393,2018,Standard form,,68,ID,1668,2018,PROPERTY,CURRENCY,655,CIVIL JUDICIAL,,CV14-18-05393
1669,Canyon,Nampa Police Department,N17-47360 CR-2017-15888,CV-2017-10554,8/28/2017 0:00,,1/4/2018,4000,Taurus Revoler ; Ruger 9mm,$2.00 ,Forfeited ,Plea Deal,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV-2017-10554,2018,Standard form,,69,ID,1669,2018,PROPERTY,CURRENCY,4000,CIVIL JUDICIAL,CONVICTION,CV-2017-10554
1670,Caribou,Caribou County Sheriff's Office,CR 2018-475,CV 2018-118,5/31/2018 0:00,,9/5/2018,356,"Para, MJ & Mushrooms",NULL ,NULL ,Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV 2018-118,2018,Standard form," Probably forfeited, but no definite confirmation.  ",70,ID,1670,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,CONVICTION,CV 2018-118
1671,Caribou,Soda Springs Police Department,CR 2018-9,CV 2018-16,12/29/2017 0:00,,5/2/2018,1589,Para & MJ,NULL ,NULL ,"MJ dismissed, Guilty to Para",,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV 2018-16,2018,Standard form," Probably forfeited, but no definite confirmation.  ",71,ID,1671,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,CONVICTION,CV 2018-16
1672,Caribou,Soda Springs Police Department,CR 2018-57,CV 2018-32,1/19/2018 0:00,,3/14/2018,2828,Paraphernalia & Marijuana,NULL ,NULL ,Guilty,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV 2018-32,2018,Standard form," Probably forfeited, but no definite confirmation.  ",72,ID,1672,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,CONVICTION,CV 2018-32
1673,Caribou,Caribou County Sheriff's Office,CR 2018-476,CV 2018-117,5/31/2018 0:00,,7/23/2018,390,"Para, Marijuana, Pills",NULL ,NULL ,"Guilty to Felony Possession, MJ & Para dismissed",,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV 2018-117,2018,Standard form," Probably forfeited, but no definite confirmation.  ",73,ID,1673,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,CONVICTION,CV 2018-117
1674,Caribou,Soda Springs Police Department,CR 2018-89,CV 2018-35,2/3/2018 0:00,,3/21/2018,1023.25,"Para, MDMA, Cocaine, Mushrooms",NULL ,NULL ,Plead Guilty to 1 Count of Possession with Intent,,Judicial decision,CIVIL JUDICIAL,CONVICTION,CURRENCY,CV 2018-35,2018,Standard form," Probably forfeited, but no definite confirmation.  ",74,ID,1674,2018,PROPERTY,CURRENCY,,CIVIL JUDICIAL,CONVICTION,CV 2018-35
1675,Bear Lake,Montpelier Police Department,CR-2018-100,,2/6/2018 0:00,,,0.5,"Tin box with green leafy substance, rolled joint, zig zag, 50 cent piece",$-   ,Destroyed,Dismissed,,,ADMIN,NO CONVICTION,CURRENCY,CR-2018-100,2018,Standard form,,75,ID,1675,2018,PROPERTY,CURRENCY,1,ADMIN,NO CONVICTION,CR-2018-100