﻿RevenueID,GA_origvalue,GA_form_id,GA_statute,GA_distribution_disposition,GA_gross_income,GA_net_income,GA_property_utilization,GA_date_of_destruction,GA_itemdescription,id,GA_date_received,GA_date_of_sale,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
138861,-380,DeKalbCountyPolice2017,Other,,,,,,,1,8/23/2017,,GA,138861,2017,property,currency,-380,,,
138852,-286,DeKalbCountyPolice2017,Other,,,,,,,2,8/23/2017,,GA,138852,2017,property,currency,-286,,,
138881,-190,DeKalbCountyPolice2017,Other,,,,,,,3,8/30/2017,,GA,138881,2017,property,currency,-190,,,
138601,-40,ClarkeCountyMTJF2017,OCGA � 16-13-49,,,,,,,4,11/10/2014,,GA,138601,2017,property,currency,-40,,,
138778,-35,DeKalbCountyPolice2017,OCGA � 16-13-49,,,,,,,5,3/13/2017,,GA,138778,2017,property,currency,-35,,,
131431,-31.9,GA04402QO20160129180135,OCGA � 16-13-49,,,,,,,6,8/14/2015,,GA,131431,2015,property,currency,-32,,,
138916,-4.97,DeKalbCountyPolice2017,Other,,,,,,,7,1/1/2017,,GA,138916,2017,property,currency,-5,,,
135,0,3.00E+19,OCGA � 16-5-46,,,,,,,8,,,GA,135,2015,property,currency,0,,,
1342,0,GA010010020160107110117,,,,,,,,9,,,GA,1342,2015,property,currency,0,,,
1343,0,Atlantic20160108090123,,,,,,,,10,,,GA,1343,2015,property,currency,0,,,
1361,0,GA100010020160113110150,,,,,,,,11,,,GA,1361,2015,property,currency,0,,,
1391,0,GA012000020160122150100,,,,,,,,12,,,GA,1391,2015,property,currency,0,,,
13105,0,GA033050020160126090144,,,,,,,,13,,,GA,13105,2015,property,currency,0,,,
13148,0,GA032000020160111130111,,,,,,,,14,,,GA,13148,2015,property,currency,0,,,
13164,0,Enotah20160113110157,,,,,,,,15,,,GA,13164,2015,property,currency,0,,,
13230,0,North-Eastern20160121140153,,,,,,,,16,,,GA,13230,2015,property,currency,0,,,
13305,0,GA075000020160128080101,,,,,,,,17,,,GA,13305,2015,property,currency,0,,,
13340,0,GA016080020160120150103,,,,,,,,18,,,GA,13340,2015,property,currency,0,,,
13382,0,3.50E+19,,,,,,,,19,,,GA,13382,2015,property,currency,0,,,
13401,0,Augusta20160128150131,,,,,,,,20,,,GA,13401,2015,property,currency,0,,,
13475,0,Ocmulgee20160119130127,,,,,,,,21,,,GA,13475,2015,property,currency,0,,,
13476,0,Oconee20160119150155,,,,,,,,22,,,GA,13476,2015,property,currency,0,,,
13606,0,GA145000020160127140151,,,,,,,,23,,,GA,13606,2015,property,currency,0,,,
13623,0,GA035010020160127150107,,,,,,,,24,,,GA,13623,2015,property,currency,0,,,
13624,0,Ga145000020160127150109,,,,,,,,25,,,GA,13624,2015,property,currency,0,,,
13675,0,Cordele20160128080101,,,,,,,,26,,,GA,13675,2015,property,currency,0,,,
13676,0,Oconee20160128090143,,,,,,,,27,,,GA,13676,2015,property,currency,0,,,
13680,0,1.58E+20,,,,,,,,28,,,GA,13680,2015,property,currency,0,,,
13723,0,GA110000020160128170120,,,,,,,,29,,,GA,13723,2015,property,currency,0,,,
13794,0,Gwinnett20160126150140,,,,,,,,30,,,GA,13794,2015,property,currency,0,,,
13813,0,Ga070000020160129100140,,,,,,,,31,,,GA,13813,2015,property,currency,0,,,
131012,0,GA139000020160129130102,,,,,,,,32,,,GA,131012,2015,property,currency,0,,,
131034,0,Blue Ridge20160129140138,,,,,,,,33,,,GA,131034,2015,property,currency,0,,,
131238,0,GA124030020160128190122,,,,,,,,34,,,GA,131238,2015,property,currency,0,,,
131240,0,6.30E+19,,,,,,,,35,,,GA,131240,2015,property,currency,0,,,
131477,0,GA044000020160202120255,,,,,,,,36,,,GA,131477,2015,property,currency,0,,,
131480,0,GA0450120160202140209,,,,,,,,37,,,GA,131480,2015,property,currency,0,,,
131481,0,GA044000020160203090239,,,,,,,,38,,,GA,131481,2015,property,currency,0,,,
131501,0,GA045000020160201100224,,,,,,,,39,,,GA,131501,2015,property,currency,0,,,
131736,0.09,Southern2016,OCGA � 16-13-49,,,,,,,40,5/6/2016,,GA,131736,2016,property,currency,0,,,
133197,0.22,Cobb2017,Interest,,,,,,,41,1/31/2017,,GA,133197,2017,property,currency,0,,,
133202,0.47,Cobb2017,Interest,,,,,,,42,6/30/2017,,GA,133202,2017,property,currency,0,,,
133203,0.35,Cobb2017,Interest,,,,,,,43,7/31/2017,,GA,133203,2017,property,currency,0,,,
133204,0.43,Cobb2017,Interest,,,,,,,44,8/31/2017,,GA,133204,2017,property,currency,0,,,
133205,0.46,Cobb2017,Interest,,,,,,,45,9/30/2017,,GA,133205,2017,property,currency,0,,,
133206,0.42,Cobb2017,Interest,,,,,,,46,10/31/2017,,GA,133206,2017,property,currency,0,,,
133207,0.46,Cobb2017,Interest,,,,,,,47,11/30/2017,,GA,133207,2017,property,currency,0,,,
133208,0.44,Cobb2017,Interest,,,,,,,48,12/31/2017,,GA,133208,2017,property,currency,0,,,
136013,0,HenryCountySheriff2016,NA,,,,,,,49,NA,,GA,136013,2016,property,currency,0,,,
136117,0,McDuffieCountySheriff2016,NA,,,,,,,50,NA,,GA,136117,2016,property,currency,0,,,
136397,0,HancockCountySheriff2016,NA,,,,,,,51,NA,,GA,136397,2016,property,currency,0,,,
136630,0,StephensCountySheriff2016,NA,,,,,,,52,NA,,GA,136630,2016,property,currency,0,,,
136636,0,WilkinsonCountySheriff2016,NA,,,,,,,53,NA,,GA,136636,2016,property,currency,0,,,
136640,0,TwiggsCountySheriff2016,NA,,,,,,,54,NA,,GA,136640,2016,property,currency,0,,,
136728,0,UpsonCountySheriff2016,NA,,,,,,,55,NA,,GA,136728,2016,property,currency,0,,,
136741,0,TattnallCountySheriff2016,NA,,,,,,,56,NA,,GA,136741,2016,property,currency,0,,,
136743,0,TownsCountySheriff2016,NA,,,,,,,57,NA,,GA,136743,2016,property,currency,0,,,
136745,0,UpsonCountyMJTF2016,NA,,,,,,,58,NA,,GA,136745,2016,property,currency,0,,,
136746,0,Georgia Department of Public Safety2016,NA,,,,,,,59,NA,,GA,136746,2016,property,currency,0,,,
136795,0,Georgia Department of Driver Services2016,NA,,,,,,,60,NA,,GA,136795,2016,property,currency,0,,,
136843,0,GeorgiaDepartmentofCorrections2016,NA,,,,,,,61,NA,,GA,136843,2016,property,currency,0,,,
137064,0,CityofHartwellPolice2016,NA,,,,,,,62,NA,,GA,137064,2016,property,currency,0,,,
137074,0,CityofRayCityPolice2016,NA,,,,,,,63,NA,,GA,137074,2016,property,currency,0,,,
137076,0,CityofMcRaePolice2016,NA,,,,,,,64,Na,,GA,137076,2016,property,currency,0,,,
137078,0,CityofDonalsonvillePolice2016,NA,,,,,,,65,NA,,GA,137078,2016,property,currency,0,,,
137178,0,CityofDoravillePolice2016,NA,,,,,,,66,NA,,GA,137178,2016,property,currency,0,,,
137179,0,CityofTennilePolice2016,NA,,,,,,,67,NA,,GA,137179,2016,property,currency,0,,,
137181,0,CityofFortOglethorpe2016,NA,,,,,,,68,NA,,GA,137181,2016,property,currency,0,,,
137182,0,CityofWillacoocheePolice2016,NA,,,,,,,69,NA,,GA,137182,2016,property,currency,0,,,
137295,0,CityofArcadePolice2016,NA,,,,,,,70,NA,,GA,137295,2016,property,currency,0,,,
137301,0,CityofCantonPolice2016,NA,,,,,,,71,NA,,GA,137301,2016,property,currency,0,,,
137302,0,CityofPembrokePolice2016,NA,,,,,,,72,NA,,GA,137302,2016,property,currency,0,,,
137484,0,CharltonCountySheriff2016,NA,,,,,,,73,NA,,GA,137484,2016,property,currency,0,,,
137485,0,CobbCountySheriff2016,NA,,,,,,,74,NA,,GA,137485,2016,property,currency,0,,,
137603,0,CamdenCountySheriff2016,NA,,,,,,,75,NA,,GA,137603,2016,property,currency,0,,,
137606,0,Georgia Department of Community Supervision2016,NA,,,,,,,76,NA,,GA,137606,2016,property,currency,0,,,
137607,0,BarrowCountySheriff2016,NA,,,,,,,77,NA,,GA,137607,2016,property,currency,0,,,
137699,0,DodgeCountySheriff2016,NA,,,,,,,78,NA,,GA,137699,2016,property,currency,0,,,
137702,0,DoolyCountySheriff2016,,,,,,,,79,10/1/2015,,GA,137702,2016,property,currency,0,,,
137982,0,CamdenCountySheriff2017,NA,,,,,,,80,NA,,GA,137982,2017,property,currency,0,,,
138072,0,CityofAmericusPolice2017,NA,,,,,,,81,NA,,GA,138072,2017,property,currency,0,,,
138073,0,CityofArcadePolice2017,NA,,,,,,,82,NA,,GA,138073,2017,property,currency,0,,,
138196,0,CityofCantonPolice2017,NA,,,,,,,83,NA,,GA,138196,2017,property,currency,0,,,
138239,0,CityofCordelePolice2017,NA,,,,,,,84,NA,,GA,138239,2017,property,currency,0,,,
138290,0,CityofDawsonSheriff2017,NA,,,,,,,85,NA,,GA,138290,2017,property,currency,0,,,
138376,0,CityofFayettevillePolice2017,NA,,,,,,,86,NA,,GA,138376,2017,property,currency,0,,,
138377,0,CityofFortOglethorpePolice2017,NA,,,,,,,87,NA,,GA,138377,2017,property,currency,0,,,
138414,0,CityofHollySpringsPolice2017,NA,,,,,,,88,NA,,GA,138414,2017,property,currency,0,,,
138435,0,CityofMilledgevillePolice2017,NA,,,,,,,89,NA,,GA,138435,2017,property,currency,0,,,
138592,0,CityofWillacoocheePolice20167,NA,,,,,,,90,NA,,GA,138592,2016,property,currency,0,,,
138700,0,CobbCountyPolice2017,NA,,,,,,,91,NA,,GA,138700,2017,property,currency,0,,,
138701,0,CobbCountySheriff2017,NA,,,,,,,92,NA,,GA,138701,2017,property,currency,0,,,
138763,0,DecaturCountySheriff2017,NA,,,,,,,93,Na,,GA,138763,2017,property,currency,0,,,
138792,0,DeKalbCountyPolice2017,OCGA � 16-12-32,,,,,,,94,5/23/2017,,GA,138792,2017,property,currency,0,,,
139049,0,FultonCountySheriff2017,NA,,,,,,,95,NA,,GA,139049,2017,property,currency,0,,,
139050,0,Georgia Bureau of Investigation2017,NA,,,,,,,96,NA,,GA,139050,2017,property,currency,0,,,
139388,0,HancockCountySheriff2017,NA,,,,,,,97,NA,,GA,139388,2017,property,currency,0,,,
139453,0,HenryCountySheriff2017,NA,,,,,,,98,NA,,GA,139453,2017,property,currency,0,,,
139465,0,JasperCountySheriff2017,NA,,,,,,,99,NA,,GA,139465,2017,property,currency,0,,,
139723,0,MillerCountySheriff2017,NA,,,,,,,100,NA,,GA,139723,2017,property,currency,0,,,
139994,0,StephensCountySheriff2017,NA,,,,,,,101,NA,,GA,139994,2017,property,currency,0,,,
1310045,0,TreutlenCountySheriff2017,NA,,,,,,,102,NA,,GA,1310045,2017,property,currency,0,,,
1310139,0,WhiteCountySheriff2017,NA,,,,,,,103,NA,,GA,1310139,2017,property,currency,0,,,
1310140,0,WilcoxCountySheriff2017,NA,,,,,,,104,NA,,GA,1310140,2017,property,currency,0,,,
1310186,0.27,BrooksCountySheriff2018,OCGA � 16-13-49,,,,,,,105,1/31/2018,,GA,1310186,2018,property,currency,0,,,
1310187,0.19,BrooksCountySheriff2018,OCGA � 16-13-49,,,,,,,106,12/28/2018,,GA,1310187,2018,property,currency,0,,,
1310188,0.18,BrooksCountySheriff2018,OCGA � 16-13-49,,,,,,,107,3/30/2018,,GA,1310188,2018,property,currency,0,,,
1310189,0.18,BrooksCountySheriff2018,OCGA � 16-13-49,,,,,,,108,4/30/2018,,GA,1310189,2018,property,currency,0,,,
1310190,0.19,BrooksCountySheriff2018,OCGA � 16-13-49,,,,,,,109,5/30/2018,,GA,1310190,2018,property,currency,0,,,
1310192,0.16,BrooksCountySheriff2018,OCGA � 16-13-49,,,,,,,110,6/29/2018,,GA,1310192,2018,property,currency,0,,,
1310194,0.19,BrooksCountySheriff2018,OCGA � 16-13-49,,,,,,,111,7/31/2018,,GA,1310194,2018,property,currency,0,,,
1310196,0.21,BrooksCountySheriff2018,OCGA � 16-13-49,,,,,,,112,9/28/2018,,GA,1310196,2018,property,currency,0,,,
1310224,0,CamdenCountySheriff2018,NA,,,,,,,113,NA,,GA,1310224,2018,property,currency,0,,,
1310243,0,CherokeeCountySheriff2018,NA,,,,,,,114,NA,,GA,1310243,2018,property,currency,0,,,
1310250,0,CityofArcadePolice2018,NA,,,,,,,115,NA,,GA,1310250,2018,property,currency,0,,,
1310318,0,CityofDouglasPolice2018,NA,,,,,,,116,NA,,GA,1310318,2018,property,currency,0,,,
1310326,0,CityofEmersonPolice2018,NA,,,,,,,117,NA,,GA,1310326,2018,property,currency,0,,,
1310327,0,CityofFairburnPolice2018,NA,,,,,,,118,NA,,GA,1310327,2018,property,currency,0,,,
1310388,0,CityofHamptonPolice2018,NA,,,,,,,119,NA,,GA,1310388,2018,property,currency,0,,,
1310394,0,CityofHollySpringsPolice2018,NA,,,,,,,120,NA,,GA,1310394,2018,property,currency,0,,,
1310428,0,CityofLakeCityPolice2018,NA,,,,,,,121,NA,,GA,1310428,2018,property,currency,0,,,
1310429,0,CityofLavoniaPolice2018,NA,,,,,,,122,NA,,GA,1310429,2018,property,currency,0,,,
1310506,0,CityofPalmettoPolice2018,NA,,,,,,,123,NA,,GA,1310506,2018,property,currency,0,,,
1310625,0,CityofToccoaPolice2018,NA,,,,,,,124,NA,,GA,1310625,2018,property,currency,0,,,
1310823,0,CobbCountySheriff2018,NA,,,,,,,125,NA,,GA,1310823,2018,property,currency,0,,,
1310850,0,ColquittCounty2018,NA,,,,,,,126,NA,,GA,1310850,2018,property,currency,0,,,
1310889,0,EcholsCountySheriff2018,NA,,,,,,,127,NA,,GA,1310889,2018,property,currency,0,,,
1310937,0,Georgia Bureau of Investigation2018,NA,,,,,,,128,NA,,GA,1310937,2018,property,currency,0,,,
1310938,0,Georgia Department of Drivers Services2018,NA,,,,,,,129,NA,,GA,1310938,2018,property,currency,0,,,
1310939,0,Georgia Department of Public Safety2018,NA,,,,,,,130,NA,,GA,1310939,2018,property,currency,0,,,
1311251,0,NewtonCountySheriff2018,NA,,,,,,,131,NA,,GA,1311251,2018,property,currency,0,,,
1311283,0,PikeCountySheriff2018,NA,,,,,,,132,NA,,GA,1311283,2018,property,currency,0,,,
1311284,0,PolkCountyPolice2018,NA,,,,,,,133,NA,,GA,1311284,2018,property,currency,0,,,
1311386,0,TwiggsCountySheriff2018,NA,,,,,,,134,NA,,GA,1311386,2018,property,currency,0,,,
1311448,0,AtkinsonCountySheriff2017,NA,,,,,,,135,NA,,GA,1311448,2017,property,currency,0,,,
1311476,0,SchleyCountySheriff2017,NA,,,,,,,136,NA,,GA,1311476,2017,property,currency,0,,,
1315118,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 American Express card,137,11/21/2017,,GA,1315118,2017,property,currency,0,,,
1315107,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,OCGA � 16-13-49,Retained,,,,,1 American Express prepaid card 374,138,11/21/2017,,GA,1315107,2017,property,currency,0,,,
1315105,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,OCGA � 16-13-49,Retained,,,,,1 American Express prepaid card 375,139,11/21/2017,,GA,1315105,2017,property,currency,0,,,
1315106,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,OCGA � 16-13-49,Retained,,,,,1 American Express prepaid card 375,140,11/21/2017,,GA,1315106,2017,property,currency,0,,,
1315122,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 AMEX secure card REDACTION,141,11/21/2017,,GA,1315122,2017,property,currency,0,,,
1315128,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 AMEX secure card REDACTION,142,11/21/2017,,GA,1315128,2017,property,currency,0,,,
1315124,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 AMEX secure card REDACTION,143,11/21/2017,,GA,1315124,2017,property,currency,0,,,
1315127,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 AMEX secure card REDACTION,144,11/21/2017,,GA,1315127,2017,property,currency,0,,,
1315129,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 AMEX secure card REDACTION,145,11/21/2017,,GA,1315129,2017,property,currency,0,,,
1315130,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 AMEX secure card REDACTION,146,11/21/2017,,GA,1315130,2017,property,currency,0,,,
1315123,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 AMEX secure card REDACTION,147,11/21/2017,,GA,1315123,2017,property,currency,0,,,
1315121,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 AMEX secure pay card REDACTION,148,11/21/2017,,GA,1315121,2017,property,currency,0,,,
1315096,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,OCGA � 16-13-49,Retained,,,,,1 blue AMEX card REDACTION,149,11/21/2017,,GA,1315096,2017,property,currency,0,,,
1315095,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,OCGA � 16-13-49,Retained,,,,,1 green AMEX card REDACTION,150,11/21/2017,,GA,1315095,2017,property,currency,0,,,
1315125,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 VISA vanilla card REDACTION,151,11/21/2017,,GA,1315125,2017,property,currency,0,,,
1315131,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 VISA vanilla card REDACTION,152,11/21/2017,,GA,1315131,2017,property,currency,0,,,
1315126,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 VISA vanilla card REDACTION,153,11/21/2017,,GA,1315126,2017,property,currency,0,,,
1315120,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 VISA vanilla prepaid REDACTION,154,11/21/2017,,GA,1315120,2017,property,currency,0,,,
1319361,0,City_of Rincon_2016_Asset_Forfeiture_Report_Police_properties.csv,Other,,,,,,counterfeit money orders (3),155,9/1/2016,11/23/2016,GA,1319361,2016,property,currency,0,,,
1319362,0,City_of Rincon_2016_Asset_Forfeiture_Report_Police_properties.csv,Other,,,,,,counterfeit moneygrams (2),156,9/1/2016,11/23/2016,GA,1319362,2016,property,currency,0,,,
1312778,0,,OCGA � 16-13-49,Destruction Pending at Time of Report,,,,,one Visa gift card,157,11/20/2015,,GA,1312778,2015,property,currency,0,,,
1316273,0.06,MCS_Organized Crime Task Force_2017_Asset_Forfeiture_Report_Multi-JurisdictioNULLl (2)_properties2.csv,OCGA � 16-13-49,Sale Pending at Time of Report,,,,,Suntrust Bank Account,158,12/22/2017,,GA,1316273,2017,property,currency,0,,,
1317265,0,Cook_County_2018_Asset_Forfeiture_Report_Sheriff_properties,OCGA � 16-13-49,Retained,,,,,Visa card # REDACTION,159,7/23/2018,,GA,1317265,2018,property,currency,0,,,
1317264,0,Cook_County_2018_Asset_Forfeiture_Report_Sheriff_properties,OCGA � 16-13-49,Retained,,,,,Visa card # REDACTION,160,7/23/2018,,GA,1317264,2018,property,currency,0,,,
1317263,0,Cook_County_2018_Asset_Forfeiture_Report_Sheriff_properties,OCGA � 16-13-49,Retained,,,,,Visa card # REDACTION,161,7/23/2018,,GA,1317263,2018,property,currency,0,,,
1314417,0,,,,,,,,N/A,162,,,GA,1314417,2015,property,,0,,,
1314413,0,,,,,,,,none,163,,,GA,1314413,2015,property,,0,,,
1314410,0,,,,,,,,,164,7/1/2015,,GA,1314410,2015,property,,0,,,
1314411,0,,,,,,,,,165,,,GA,1314411,2015,property,,0,,,
1314412,0,,,,,,,,,166,,,GA,1314412,2015,property,,0,,,
1314414,0,,,,,,,,,167,,,GA,1314414,2015,property,,0,,,
1314415,0,,,,,,,,,168,,,GA,1314415,2015,property,,0,,,
1314416,0,,,,,,,,,169,,,GA,1314416,2015,property,,0,,,
1314418,0,,,,,,,,,170,,,GA,1314418,2015,property,,0,,,
1314419,0,,,,,,,,,171,,,GA,1314419,2015,property,,0,,,
1314420,0,,,,,,,,,172,,,GA,1314420,2015,property,,0,,,
1314421,0,,,,,,,,,173,,,GA,1314421,2015,property,,0,,,
1314422,0,,,,,,,,,174,,,GA,1314422,2015,property,,0,,,
1312658,0,,OCGA � 16-13-49,Destroyed,,,,12/9/2015 0:00,.357 Magnum Handgun Serial # GX853262,175,7/9/2015,,GA,1312658,2015,property,other,0,,,
1314758,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Bag Containing Assorted AR-15,176,11/14/2017,,GA,1314758,2017,property,other,0,,,
1314850,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Bag containing Swisher Sweet,177,11/14/2017,,GA,1314850,2017,property,other,0,,,
1314756,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Black AcuRite Thermoter &,178,11/14/2017,,GA,1314756,2017,property,other,0,,,
1314794,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Black Digital Scale with Case,179,11/14/2017,,GA,1314794,2017,property,other,0,,,
1315108,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 black iPhone w/cracked screen (Mo,180,11/21/2017,,GA,1315108,2017,property,other,0,,,
1314851,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Box of Newport Cigarettes,181,11/14/2017,,GA,1314851,2017,property,other,0,,,
1314853,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Box of Newport Cigarettes,182,11/14/2017,,GA,1314853,2017,property,other,0,,,
1314795,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Digital Scale,183,11/14/2017,,GA,1314795,2017,property,other,0,,,
1315114,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 gold iPhone (cracked screen) Model,184,11/21/2017,,GA,1315114,2017,property,other,0,,,
1315146,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 open sim card kit activation card 58,185,11/21/2017,,GA,1315146,2017,property,other,0,,,
1317522,0,Taylor_County_2018_Asset_Forfeiture_Report_Sheriff (1)_properties,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Orange smoking device,186,3/26/2018,,GA,1317522,2018,property,other,0,,,
1315109,0,Cook_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties2.csv,OCGA � 16-13-49,Retained,,,,,1 prepaid Express card REDACTION,187,11/21/2017,,GA,1315109,2017,property,other,0,,,
1317521,0,Taylor_County_2018_Asset_Forfeiture_Report_Sheriff (1)_properties,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Silver in color digital scale,188,3/26/2018,,GA,1317521,2018,property,other,0,,,
1314796,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,1 Smoking Device,189,11/14/2017,,GA,1314796,2017,property,other,0,,,
1312779,0,,OCGA � 16-13-49,Destruction Pending at Time of Report,,,,,14 misc. keys,190,11/20/2015,,GA,1312779,2015,property,other,0,,,
1318501,0,City_of Dublin_2016_Asset_Forfeiture_Report_Police_properties.csv,Other,,,,,,15 Countefeit Shoes,191,7/16/2015,,GA,1318501,2016,property,other,0,,,
1315902,0,Lowndes_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,OCGA � 16-13-49,"Destruction Pending at Time of
Report",,,,,152 Counterfeit DVDs,192,2/10/2017,,GA,1315902,2017,property,other,0,,,
1315894,0,Lamar_County_2017_Asset_Forfeiture_Report_Sheriff (1)_properties.csv,OCGA � 17-5-51,Destroyed,,,,,22Rifle (Sawed off),193,5/25/2016,,GA,1315894,2017,property,other,0,,,
1320358,0,Lamar_County_2016_Asset_Forfeiture_Report_Sheriff_properties.csv,OCGA � 17-5-51,,,,,,22Rifle (Sawed off),194,5/25/2016,Pending,GA,1320358,2016,property,other,0,,,
1319379,0,City_of Rincon_2016_Asset_Forfeiture_Report_Police_properties.csv,Other,,,,,,25 smoking pipes,195,9/1/2016,11/23/2016,GA,1319379,2016,property,other,0,,,
1318502,0,City_of Dublin_2016_Asset_Forfeiture_Report_Police_properties.csv,Other,,,,,,38 Counterfeit Shoes,196,7/16/2015,,GA,1318502,2016,property,other,0,,,
1317359,0,Gwinnett_County_2018_Asset_Forfeiture_Report_Police (1)_properties,OCGA � 16-13-49,Destroyed,,,,3/8/2018 0:00,"4 One hundred dollar bills ($400)
have been found to be counterfeit and are no longer part of this action, pursuant to ""Consent Order of Property Distribution""",197,3/8/2018,,GA,1317359,2018,property,other,0,,,
1317540,0,Taylor_County_2018_Asset_Forfeiture_Report_Sheriff (1)_properties,O.C.G.A. 16-13-49,Pending Destruction,,,,,"43 Unopened Bottles of Alcoholic
Beverages",198,8/6/2018,,GA,1317540,2018,property,other,0,,,
1312777,0,,OCGA � 16-13-49,Destruction Pending at Time of Report,,,,,5 cellphones,199,11/20/2015,,GA,1312777,2015,property,other,0,,,
1314759,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,6 Homemade Firearm Suppressors,200,11/14/2017,,GA,1314759,2017,property,other,0,,,
1312807,0,,Other,Destruction Pending at Time of Report,,,,,7 cell phones,201,11/16/2015,,GA,1312807,2015,property,other,0,,,
1312751,0,,OCGA � 16-13-49,Destruction Pending at Time of Report,,,,,7 glass mason jars,202,11/20/2015,,GA,1312751,2015,property,other,0,,,
1314763,0,Taylor_County_2017_Asset_Forfeiture_Report_Sheriff (2)_properties.csv,O.C.G.A. 16-13-49,Pending Destruction,,,,,8 Tax Stamp Cards for 2 Silencer,203,11/14/2017,,GA,1314763,2017,property,other,0,,,
1319397,0,City_of Rincon_2016_Asset_Forfeiture_Report_Police_properties.csv,Other,,,,,,"8mm tapes, keys & keyring",204,9/1/2016,11/23/2016,GA,1319397,2016,property,other,0,,,
1319401,0,City_of Rincon_2016_Asset_Forfeiture_Report_Police_properties.csv,Other,,,,,,9.5 pills,205,9/1/2016,11/23/2016,GA,1319401,2016,property,other,0,,,