﻿AZ_NameLaw_Enforcement_Agency,AZ_Seizeddate,AZ_TypeSeized,AZ_DESCRIPTION,AZ_LOCATION,AZ_VALFORF,AZ_CRIMSTAT,AZ_CRIMSTATECHARGED,AZ_COURTCASEOFCRIM,AZ_OUTCOMECRIMINAL,AZ_FEDERALTRANSFER,AZ_FORFCASE,AZ_METHOD,AZ_VENUE,AZ_COUNTER,AZ_OWNER,AZ_DATEDECISION,AZ_FORFSETTLEAGREE,AZ_AWARD,AZ_RETAINEDORDESTROYED,AZ_DISPOSITIONDATE,AZ_Net_amount,AZ_storageadmincosts,AZ_attyfees,AZ_qtr,RevenueID,AZ_originalFY,AZ_REVunrounded1819,AZ_rev used,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,CONV_TYPE,PROCD_TYPE,CASE_NO
PANT,6/9/2017,Vehicle,GRAY 2013 JEEP GRAND CHEROKEE (VIN REDACTION); $56,"Yavapai Road, Prescott Valley","$12,907.00 ",A.R.S. º 13-3413,A.R.S. ºº 13-3407; 13-3415; 13-3408,P1300CR201700953,Convicted and Sentenced,NA,P1300CV201700485,"Civil, Judicial ",Yavapai County,Yes-OneAZ Credit Union,,10/2/2017,Forfeiture Order,State,Retained by LE,11/1/2017,"($7,656.64)",$11.86 ,$0.00 ,,941,2019,"$12,907.00 ",val seized,7354,AZ,941,2019,property,vehicles,12907,conviction,civil judicial,P1300CV201700485
DEA,11/16/2017,Vehicle,2000 International Tractor; VIN REDACTION,"U.S.B.P. Checkpoint, Tubac, AZ",Unknown,"13-2301; 13-2314; 13-3405A2, A4; 13-4305",21:841(a)(1) and (b)(1)(B)(vii),4:17-mj-07382-BGM-1,Dismissed w/o prejudice,n/a,MP18-0015/CV-18-160,Civil (Uncontested),Santa Cruz County Superior Court,n/a,n/a,7/15/2018,n/a,Forfeited to State,Retained,9/29/2018,$0.00 ,$29.62 ,n/a,,942,2019,0,net forf,3011,AZ,942,2019,property,vehicles,0,no conviction,civil,MP18-0015/CV-18-160
Arizona Department of Public Safety,4/18/2018,weapon,Ruger 9mm handgun and magazine (unknown serial number),vehicle,Unknown,13-3407A2,None,N/A,N/A,N/A,CV 2018-006284,Civil judicial,Maricopa County,No,Unknown,6/12/2018,No,Forfeited to the State,Retained,6/12/2018,$0.00 ,None,None,,943,2019,0,net forf,3012,AZ,943,2019,property,other,0,,civil judicial,CV 2018-006284
Department of Public Safety,12/21/2017,Vehicle,"2001 Kia Optima   [$1,000]",Mile Post 318,$0.00 ,        13-2301 et seq. Racketeering13-4301 et seq. Forfeitures13-3405 Maijuana Violations13-2317 Money Laundering,13-3405 Marijuana Violations,CR2017-0934,Not Known at Time of Report,N/A,CV201800060,Criminal Forfeiture,Cochise County,No,No,7/3/2018,No,Forfeited to the State,Put into Use,7/3/2018,,,$                                        -,,944,2019,,missing,7701,AZ,944,2019,property,vehicles,,,criminal,CV201800060
Salt River Police Department,1/3/2018,Weapon,Ammunition,85009,$0.00 ,"  13-2314 13-2314G  13-4304   A.R.S. ºº 13-2308, 2312, 3407, 3408, 3417, 1001, 1002, 1003 and 1004.","A.R.S. ºº 13-1003, 2312(B), 3408(A)(7), 3407(A)(7), 3407(A)(2), 3408(A)(2), and 2317(B)(1).",CR2018-000015,Not Known at Time of Report,N/A,CV2018-002977,Civil Forfeiture Judicial Uncontested,Maricopa County,No,N/A,4/13/2018,N/A,Forfeited to the State,Put into Use,4/13/2018,,,$                                        -,,945,2019,,missing,7702,AZ,945,2019,property,other,,,civil judicial,CV2018-002977
Mesa Police Department,12/18/2015,Electronics,Sharp Flat Screen TV (SN: 212833395),85257,$0.00 ,"A.R.S. ºº 13-1001, 13-1002, 13-1003, 13-1004, 13-2312, 13-2317, 13-3407","A.R.S. ºº 13-1003, 13-2312, 13-3407, 13-3405, 13-2317, 13-3415",CR2015-149210,Conviction by Plea Agreement,N/A,CV2015-013924,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,8/1/2018,Yes,Forfeited to the State,Put into Use,8/1/2018,,,$                                        -,,946,2019,,missing,7703,AZ,946,2019,property,other,,conviction,civil judicial,CV2015-013924
Mesa Police Department,12/18/2015,Electronics,"JVC Flat Screen TV (SN: TA1D5D033002564),",85257,$0.00 ,"A.R.S. ºº 13-1001, 13-1002, 13-1003, 13-1004, 13-2312, 13-2317, 13-3407","A.R.S. ºº 13-1003, 13-2312, 13-3407, 13-3405, 13-2317, 13-3415",CR2015-149210,Conviction by Plea Agreement,N/A,CV2015-013924,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,8/1/2018,Yes,Forfeited to the State,Put into Use,8/1/2018,,,$                                        -,,947,2019,,missing,7704,AZ,947,2019,property,other,,conviction,civil judicial,CV2015-013924
Department of Public Safety,6/24/2015,Other,CAT Diesel Engine,85249,$0.00 ,13-2314 13-2314G 13-3413 13-4304,N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,N/A,9/21/2015,N/A,Forfeited to the State,Destroyed,7/28/2016,,,$                                        -,,948,2019,,missing,7705,AZ,948,2019,property,other,,,civil judicial,CV2015-007563
Department of Public Safety,6/24/2015,Other,Cummings Diesel Engine,85249,$0.00 ,13-2314 13-2314G 13-3413 13-4304,N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,N/A,9/21/2015,N/A,Forfeited to the State,Destroyed,7/28/2016,,,$                                        -,,949,2019,,missing,7706,AZ,949,2019,property,other,,,civil judicial,CV2015-007563
Department of Public Safety,6/24/2015,Other,Peterbilt Engine Hoop,85249,$0.00 ,13-2314 13-2314G 13-3413 13-4304,N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,N/A,9/21/2015,N/A,Forfeited to the State,Destroyed,7/28/2016,,,$                                        -,,9410,2019,,missing,7707,AZ,9410,2019,property,other,,,civil judicial,CV2015-007563
Department of Public Safety,6/24/2015,Other,Radiator,85249,$0.00 ,13-2314 13-2314G 13-3413 13-4304,N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,N/A,9/21/2015,N/A,Forfeited to the State,Destroyed,7/28/2016,,,$                                        -,,9411,2019,,missing,7708,AZ,9411,2019,property,other,,,civil judicial,CV2015-007563
Department of Public Safety,6/24/2015,Other,Chrome Bumper,85249,$0.00 ,13-2314 13-2314G 13-3413 13-4304,N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,N/A,9/21/2015,N/A,Forfeited to the State,Destroyed,7/28/2016,,,$                                        -,,9412,2019,,missing,7709,AZ,9412,2019,property,other,,,civil judicial,CV2015-007563
Arizona Department of Public Safety,9/8/2016,Vehicle,Honda ATV Engine,86438,$0.00 ,"A.R.S. ºº 13-2310, 13-2311, 13-2312, 13-4702, 28-4593, 28-4594, 13-1001, 13-1002, 13-1003, 13-1004.","A.R.S. ºº 28-622.01, 13-1602, 13-3102, 13-1814, 13-1802",CR201400625 (Mohave County),Convicted at trial,N/A,CV2016-014840,Civil Forfeiture Judicial,Maricopa County,No,No,11/10/2016,No,Forfeited to the State,Destroyed,4/15/1903,,$380.25 ,$                                        -,,9413,2019,,missing,7710,AZ,9413,2019,property,vehicles,,conviction,civil judicial,CV2016-014840
Arizona Department of Public Safety,9/8/2016,Vehicle,Chevrolet Engine & GM Transmission,86438,$0.00 ,"A.R.S. ºº 13-2310, 13-2311, 13-2312, 13-4702, 28-4593, 28-4594, 13-1001, 13-1002, 13-1003, 13-1004.","A.R.S. ºº 28-622.01, 13-1602, 13-3102, 13-1814, 13-1802",CR201400625 (Mohave County),Convicted at trial,N/A,CV2016-014840,Civil Forfeiture Judicial,Maricopa County,No,No,11/10/2016,No,Forfeited to the State,Destroyed,4/15/1903,,,$                                        -,,9414,2019,,missing,7711,AZ,9414,2019,property,vehicles,,conviction,civil judicial,CV2016-014840
Arizona Department of Public Safety,9/8/2016,Other,Charter Arms .357 Revolver,86438,$0.00 ,"A.R.S. ºº 13-2310, 13-2311, 13-2312, 13-4702, 28-4593, 28-4594, 13-1001, 13-1002, 13-1003, 13-1004.","A.R.S. ºº 28-622.01, 13-1602, 13-3102, 13-1814, 13-1802",CR201400625 (Mohave County),Convicted at trial,N/A,CV2016-014840,Civil Forfeiture Judicial,Maricopa County,No,No,11/10/2016,No,Forfeited to the State,Destroyed,11/10/2016,,,$                                        -,,9415,2019,,missing,7712,AZ,9415,2019,property,other,,conviction,civil judicial,CV2016-014840
Arizona Department of Public Safety,9/8/2016,Other,Baker 12-guage Shotgun,86438,$0.00 ,"A.R.S. ºº 13-2310, 13-2311, 13-2312, 13-4702, 28-4593, 28-4594, 13-1001, 13-1002, 13-1003, 13-1004.","A.R.S. ºº 28-622.01, 13-1602, 13-3102, 13-1814, 13-1802",CR201400625 (Mohave County),Convicted at trial,N/A,CV2016-014840,Civil Forfeiture Judicial,Maricopa County,No,No,11/10/2016,No,Forfeited to the State,Destroyed,11//10/2016,,,$                                        -,,9416,2019,,missing,7713,AZ,9416,2019,property,other,,conviction,civil judicial,CV2016-014840
Arizona Department of Public Safety,9/8/2016,Other,Coleman Black Max Air Compressor,86438,$0.00 ,"A.R.S. ºº 13-2310, 13-2311, 13-2312, 13-4702, 28-4593, 28-4594, 13-1001, 13-1002, 13-1003, 13-1004.","A.R.S. ºº 28-622.01, 13-1602, 13-3102, 13-1814, 13-1802",CR201400625 (Mohave County),Convicted at trial,N/A,CV2016-014840,Civil Forfeiture Judicial,Maricopa County,No,No,11/10/2016,No,Forfeited to the State,Put into Use,7/9/2018,,,$                                        -,,9417,2019,,missing,7714,AZ,9417,2019,property,other,,conviction,civil judicial,CV2016-014840
Arizona Department of Public Safety,9/8/2016,Other,Yellow Light Stand,86438,$0.00 ,"A.R.S. ºº 13-2310, 13-2311, 13-2312, 13-4702, 28-4593, 28-4594, 13-1001, 13-1002, 13-1003, 13-1004.","A.R.S. ºº 28-622.01, 13-1602, 13-3102, 13-1814, 13-1802",CR201400625 (Mohave County),Convicted at trial,N/A,CV2016-014840,Civil Forfeiture Judicial,Maricopa County,No,No,11/10/2016,No,Forfeited to the State,Destroyed,11/10/2016,,,$                                        -,,9418,2019,,missing,7715,AZ,9418,2019,property,other,,conviction,civil judicial,CV2016-014840
Salt River Police Department,10/23/2018,Vehicle,2016 Chevrolet Malibu,85017,$0.00 ,"  13-2314 13-2314G 13-3413 13-4304   13-2317, 13-2312, 13-2314, 13-3408, 13-1001, 13-1002, 13-1004","A R S ºº 13-2317, 13-1 003, 13-2317,  13-3401, 13-3408, 13-70 1, 13-702 , 13-801,  13-2312(B), 13-2301,  13-811, 13-301, 13-302, 13-303, 13-304.",CR2018-151969,Not Known at Time of Report,N/A,CV2018-015015,Civil Forfeiture Judicial,Maricopa County,No,No,2/8/2019,No,Forfeited to the State,Put into Use,2/8/2019,,,$                                        -,,9419,2019,,missing,7716,AZ,9419,2019,property,vehicles,,,civil judicial,CV2018-015015
Salt River Police Department,10/23/2018,Other,Royal Sovereign Money Counter,85017,$0.00 ,"  13-2314 13-2314G 13-3413 13-4304   13-2317, 13-2312, 13-2314, 13-3408, 13-1001, 13-1002, 13-1004","A R S ºº 13-2317, 13-1 003, 13-2317,  13-3401, 13-3408, 13-70 1, 13-702 , 13-801,  13-2312(B), 13-2301,  13-811, 13-301, 13-302, 13-303, 13-304.",CR2018-151969,Not Known at Time of Report,N/A,CV2018-015015,Civil Forfeiture Judicial,Maricopa County,No,No,2/8/2019,No,Forfeited to the State,Put into Use,2/8/2019,,,$                                        -,,9420,2019,,missing,7717,AZ,9420,2019,property,other,,,civil judicial,CV2018-015015
Salt River Police Department,10/23/2018,Other,Money Counter and Counterfit Detector,85353,$0.00 ,"  13-2314 13-2314G 13-3413 13-4304   13-2317, 13-2312, 13-2314, 13-3408, 13-1001, 13-1002, 13-1004","A R S ºº 13-2317, 13-1 003, 13-2317,  13-3401, 13-3408, 13-70 1, 13-702 , 13-801,  13-2312(B), 13-2301,  13-811, 13-301, 13-302, 13-303, 13-304.",CR2018-151969,Not Known at Time of Report,N/A,CV2018-015015,Civil Forfeiture Judicial,Maricopa County,No,No,2/8/2019,No,Forfeited to the State,Put into Use,2/8/2019,,,$                                        -,,9421,2019,,missing,7718,AZ,9421,2019,property,other,,,civil judicial,CV2018-015015
Salt River Police Department,10/23/2018,Other,Royal Sovereign Money Counter,85019,$0.00 ,"  13-2314 13-2314G 13-3413 13-4304   13-2317, 13-2312, 13-2314, 13-3408, 13-1001, 13-1002, 13-1004","A R S ºº 13-2317, 13-1 003, 13-2317,  13-3401, 13-3408, 13-70 1, 13-702 , 13-801,  13-2312(B), 13-2301,  13-811, 13-301, 13-302, 13-303, 13-304.",CR2018-151969,Not Known at Time of Report,N/A,CV2018-015015,Civil Forfeiture Judicial,Maricopa County,No,No,2/8/2019,No,Forfeited to the State,Put into Use,2/8/2019,,,$                                        -,,9422,2019,,missing,7719,AZ,9422,2019,property,other,,,civil judicial,CV2018-015015
Salt River Police Department,10/23/2018,Other,Royal Sovereign Counterfeit Detector,85019,$0.00 ,"  13-2314 13-2314G 13-3413 13-4304   13-2317, 13-2312, 13-2314, 13-3408, 13-1001, 13-1002, 13-1004","A R S ºº 13-2317, 13-1 003, 13-2317,  13-3401, 13-3408, 13-70 1, 13-702 , 13-801,  13-2312(B), 13-2301,  13-811, 13-301, 13-302, 13-303, 13-304.",CR2018-151969,Not Known at Time of Report,N/A,CV2018-015015,Civil Forfeiture Judicial,Maricopa County,No,No,2/8/2019,No,Forfeited to the State,Put into Use,2/8/2019,,,$                                        -,,9423,2019,,missing,7720,AZ,9423,2019,property,other,,,civil judicial,CV2018-015015
Salt River Police Department,10/23/2018,Other,Royal Sovereign Money Counter,85019,$0.00 ,"  13-2314 13-2314G 13-3413 13-4304   13-2317, 13-2312, 13-2314, 13-3408, 13-1001, 13-1002, 13-1004","A R S ºº 13-2317, 13-1 003, 13-2317,  13-3401, 13-3408, 13-70 1, 13-702 , 13-801,  13-2312(B), 13-2301,  13-811, 13-301, 13-302, 13-303, 13-304.",CR2018-151969,Not Known at Time of Report,N/A,CV2018-015015,Civil Forfeiture Judicial,Maricopa County,No,No,2/8/2019,No,Forfeited to the State,Put into Use,2/8/2019,,,$                                        -,,9424,2019,,missing,7721,AZ,9424,2019,property,other,,,civil judicial,CV2018-015015
Salt River Police Department,10/23/2018,Other,Royal Sovereign Counterfeit Detector,85019,$0.00 ,"  13-2314 13-2314G 13-3413 13-4304   13-2317, 13-2312, 13-2314, 13-3408, 13-1001, 13-1002, 13-1004","A R S ºº 13-2317, 13-1 003, 13-2317,  13-3401, 13-3408, 13-70 1, 13-702 , 13-801,  13-2312(B), 13-2301,  13-811, 13-301, 13-302, 13-303, 13-304.",CR2018-151969,Not Known at Time of Report,N/A,CV2018-015015,Civil Forfeiture Judicial,Maricopa County,No,No,2/8/2019,No,Forfeited to the State,Put into Use,2/8/2019,,,$                                        -,,9425,2019,,missing,7722,AZ,9425,2019,property,other,,,civil judicial,CV2018-015015
Arizona Attorney General's Office,6/13/2018,Financial Institution Account,$0.00 account XXXX1138,N/A,$0.00 ,"  13-2314   13-4304   A.R.S. ºº 13-2301-13-2323 , A.R.S. ºº 13-4301-13-4315,  A.R.S. 13-2308, 13-2312, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,N/A,N/A,CV2018-008794,Civil Forfeiture Judicial,Maricopa County,No,No,10/2/2018,No,Forfeited to the State,Sold,10/2/2018,$0.00 ,$186.39 ,$                                        -,,9426,2019,0,net forf,3013,AZ,9426,2019,property,currency,0,,civil judicial,CV2018-008794
Arizona Attorney General's Office,6/13/2018,Financial Institution Account,$0.00 account XXXX2315,N/A,$0.00 ,"  13-2314   13-4304   A.R.S. ºº 13-2301-13-2323 , A.R.S. ºº 13-4301-13-4315,  A.R.S. 13-2308, 13-2312, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,N/A,N/A,CV2018-008794,Civil Forfeiture Judicial,Maricopa County,No,No,10/2/2018,No,Forfeited to the State,Sold,10/2/2018,$0.00 ,,$                                        -,,9427,2019,0,net forf,3014,AZ,9427,2019,property,currency,0,,civil judicial,CV2018-008794
Arizona Attorney General's Office,6/13/2018,Financial Institution Account,$0.00 account XXXX8298,N/A,$0.00 ,"  13-2314   13-4304   A.R.S. ºº 13-2301-13-2323 , A.R.S. ºº 13-4301-13-4315,  A.R.S. 13-2308, 13-2312, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,N/A,N/A,CV2018-008794,Civil Forfeiture Judicial,Maricopa County,No,No,10/2/2018,No,Forfeited to the State,Sold,10/2/2018,$0.00 ,,$                                        -,,9428,2019,0,net forf,3015,AZ,9428,2019,property,currency,0,,civil judicial,CV2018-008794
Arizona Attorney General's Office,6/13/2018,Financial Institution Account,$0.00 account XXXX0043,N/A,$0.00 ,"  13-2314   13-4304   A.R.S. ºº 13-2301-13-2323 , A.R.S. ºº 13-4301-13-4315,  A.R.S. 13-2308, 13-2312, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,N/A,N/A,CV2018-008794,Civil Forfeiture Judicial,Maricopa County,No,No,10/2/2018,No,Forfeited to the State,Sold,10/2/2018,$0.00 ,,$                                        -,,9429,2019,0,net forf,3016,AZ,9429,2019,property,currency,0,,civil judicial,CV2018-008794
Arizona Attorney General's Office,6/13/2018,Financial Institution Account,$0.00 account XXXX5541,N/A,$0.00 ,"  13-2314   13-4304   A.R.S. ºº 13-2301-13-2323 , A.R.S. ºº 13-4301-13-4315,  A.R.S. 13-2308, 13-2312, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,N/A,N/A,CV2018-008794,Civil Forfeiture Judicial,Maricopa County,No,No,10/2/2018,No,Forfeited to the State,Sold,10/2/2018,$0.00 ,,$                                        -,,9430,2019,0,net forf,3017,AZ,9430,2019,property,currency,0,,civil judicial,CV2018-008794
Arizona Attorney General's Office,6/13/2018,Financial Institution Account,$0.00 account XXXX1745,N/A,$0.00 ,"  13-2314   13-4304   A.R.S. ºº 13-2301-13-2323 , A.R.S. ºº 13-4301-13-4315,  A.R.S. 13-2308, 13-2312, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,N/A,N/A,CV2018-008794,Civil Forfeiture Judicial,Maricopa County,No,No,10/2/2018,No,Forfeited to the State,Sold,10/2/2018,$0.00 ,,$                                        -,,9431,2019,0,net forf,3018,AZ,9431,2019,property,currency,0,,civil judicial,CV2018-008794
Arizona Attorney General's Office,6/13/2018,Financial Institution Account,$0.00 account XXXX8063,N/A,$0.00 ,"  13-2314   13-4304   A.R.S. ºº 13-2301-13-2323 , A.R.S. ºº 13-4301-13-4315,  A.R.S. 13-2308, 13-2312, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,N/A,N/A,CV2018-008794,Civil Forfeiture Judicial,Maricopa County,No,No,10/2/2018,No,Forfeited to the State,Sold,10/2/2018,$0.00 ,,$                                        -,,9432,2019,0,net forf,3019,AZ,9432,2019,property,currency,0,,civil judicial,CV2018-008794
Arizona Attorney General's Office,6/13/2018,Financial Institution Account,$0.00 account XXXX7484,N/A,$0.00 ,"  13-2314   13-4304   A.R.S. ºº 13-2301-13-2323 , A.R.S. ºº 13-4301-13-4315,  A.R.S. 13-2308, 13-2312, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,N/A,N/A,CV2018-008794,Civil Forfeiture Judicial,Maricopa County,No,No,10/2/2018,No,Forfeited to the State,Sold,10/2/2018,$0.00 ,,$                                        -,,9433,2019,0,net forf,3020,AZ,9433,2019,property,currency,0,,civil judicial,CV2018-008794
Arizona Attorney General's Office,6/13/2018,Financial Institution Account,$0.00 account XXXX6942,N/A,$0.00 ,"  13-2314   13-4304   A.R.S. ºº 13-2301-13-2323 , A.R.S. ºº 13-4301-13-4315,  A.R.S. 13-2308, 13-2312, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,N/A,N/A,CV2018-008794,Civil Forfeiture Judicial,Maricopa County,No,No,10/2/2018,No,Forfeited to the State,Sold,10/2/2018,$0.00 ,,$                                        -,,9434,2019,0,net forf,3021,AZ,9434,2019,property,currency,0,,civil judicial,CV2018-008794
Department of Public Safety,,Vehicle,2002 Dodge Dakota VIN REDACTION,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9435,2019,,unknown if forfeited,35,AZ,9435,,,,,,,
Department of Public Safety,,Computer Equipment,iPad Serial # DMQT22E7HG5D,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9436,2019,,unknown if forfeited,36,AZ,9436,,,,,,,
Department of Public Safety,,Cell Phone,Black LG flip phone; 3 of 3,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9437,2019,,unknown if forfeited,37,AZ,9437,,,,,,,
Department of Public Safety,,Cell Phone,Blue Kyocera flip phone; 2 of 3,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9438,2019,,unknown if forfeited,38,AZ,9438,,,,,,,
Department of Public Safety,,Cell Phone,Silver iPhone; 1 of 3,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9439,2019,,unknown if forfeited,39,AZ,9439,,,,,,,
Department of Public Safety,,Vehicle,2002 Dodge Dakota VIN REDACTION,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9440,2019,,unknown if forfeited,40,AZ,9440,,,,,,,
Department of Public Safety,,Computer Equipment,iPad Serial # DMQT22E7HG5D,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9441,2019,,unknown if forfeited,41,AZ,9441,,,,,,,
Department of Public Safety,,Cell Phone,Black LG flip phone; 3 of 3,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9442,2019,,unknown if forfeited,42,AZ,9442,,,,,,,
Department of Public Safety,,Cell Phone,Blue Kyocera flip phone; 2 of 3,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9443,2019,,unknown if forfeited,43,AZ,9443,,,,,,,
Department of Public Safety,,Cell Phone,Silver iPhone; 1 of 3,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9444,2019,,unknown if forfeited,44,AZ,9444,,,,,,,
Department of Public Safety,,Cell Phone,Blue Kyocera flip phone; 2 of 3,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9445,2019,,unknown if forfeited,45,AZ,9445,,,,,,,
Department of Public Safety,,Cell Phone,Silver iPhone; 1 of 3,,Not known at time of report,,,,,,,,,,,,,,,,,,,,9446,2019,,unknown if forfeited,46,AZ,9446,,,,,,,
Department of Public Safety,,Cell Phone,,,No value,,,,,,,,,,,,,,,,,,,,9447,2019,,unknown if forfeited,47,AZ,9447,,,,,,,
Department of Public Safety,,Cell Phone,,,No value,,,,,,,,,,,,,,,,,,,,9448,2019,,unknown if forfeited,48,AZ,9448,,,,,,,
Department of Public Safety,,Cell Phone,,,No value,,,,,,,,,,,,,,,,,,,,9449,2019,,unknown if forfeited,49,AZ,9449,,,,,,,
Department of Public Safety,,Cell Phone,Phone 3 of 3.,,No value,,,,,,,,,,,,,,,,,,,,9450,2019,,unknown if forfeited,50,AZ,9450,,,,,,,
Department of Public Safety,,Cell Phone,Phone 2 of 3.,,No value,,,,,,,,,,,,,,,,,,,,9451,2019,,unknown if forfeited,51,AZ,9451,,,,,,,
Department of Public Safety,,Cell Phone,,,No value,,,,,,,,,,,,,,,,,,,,9452,2019,,unknown if forfeited,52,AZ,9452,,,,,,,
Department of Public Safety,,Cell Phone,,,No value,,,,,,,,,,,,,,,,,,,,9453,2019,,unknown if forfeited,53,AZ,9453,,,,,,,
Department of Public Safety,,Cell Phone,Phone 3 of 3.,,No value,,,,,,,,,,,,,,,,,,,,9454,2019,,unknown if forfeited,54,AZ,9454,,,,,,,
Department of Public Safety,,Cell Phone,Phone 2 of 3.,,No value,,,,,,,,,,,,,,,,,,,,9455,2019,,unknown if forfeited,55,AZ,9455,,,,,,,
Department of Public Safety,9/29/2016,Other,CAT Diesel Engine,85249,$0.00 ,"  13-2314   13-4304  28-4594 A.R.S. ºº 13-2301-13-2323, A.R.S. ºº 13-4301-13-4315, A.R.S. ºº 13-2314 , 13-2306, 13-2307 , 13-2308, 13-2002, 13-2310, 13-2311, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, 13-1004, A.R.S. º 28-4593,  A.R.S. º 28-4594.",N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,No,9/29/2016,No,Forfeited to the State,Destroyed,10/1/2016,,,$                                        -,,9456,2019,,missing,7723,AZ,9456,2019,property,other,,,civil judicial,CV2015-007563
Department of Public Safety,9/29/2016,Other,Cummings Diesel Engine,85249,$0.00 ,"  13-2314   13-4304  28-4594 A.R.S. ºº 13-2301-13-2323, A.R.S. ºº 13-4301-13-4315, A.R.S. ºº 13-2314 , 13-2306, 13-2307 , 13-2308, 13-2002, 13-2310, 13-2311, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, 13-1004, A.R.S. º 28-4593,  A.R.S. º 28-4594.",N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,No,9/29/2016,No,Forfeited to the State,Destroyed,10/1/2016,,,$                                        -,,9457,2019,,missing,7724,AZ,9457,2019,property,other,,,civil judicial,CV2015-007563
Department of Public Safety,9/29/2016,Other,Peterbilt Engine Hoop,85249,$0.00 ,"  13-2314   13-4304  28-4594 A.R.S. ºº 13-2301-13-2323, A.R.S. ºº 13-4301-13-4315, A.R.S. ºº 13-2314 , 13-2306, 13-2307 , 13-2308, 13-2002, 13-2310, 13-2311, 13-2317, A.R.S. ºº 13-1001, 13-1002, 13-1003, 13-1004, A.R.S. º 28-4593,  A.R.S. º 28-4594.",N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,No,9/29/2016,No,Forfeited to the State,Destroyed,10/1/2016,,,$                                        -,,9458,2019,,missing,7725,AZ,9458,2019,property,other,,,civil judicial,CV2015-007563