﻿RevenueID,SC_amt_recvd_in_local_cur_known_co,SC_amt_forf_in_local_cur_known_co,SC_amt_recvd_in_local_cur_unknown_co,SC_amt_forf_local_cur_unk_co,SC_sum_of_amt_rcvd_all_local_cur,SC_count_of_amt_in_local_cur_known_co,SC_count_of_amt_in_local_cur_unknown_county,SC_total_count_of_amt_in_local_cur,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
451,2291.01,45820.2,560351.83,11207036.6,562642.84,5,180,185,1,SC,451,2009,other,,11252857,,null,
452,8621.27,172425.4,1356045.07,27120901.4,1364666.34,6,361,367,2,SC,452,2010,other,,27293327,,null,
453,7290.86,145817.2,506881.37,10137627.4,514172.23,5,336,341,3,SC,453,2011,other,,10283445,,null,
454,7050.23,141004.6,271716.64,5434332.8,278766.87,4,347,351,4,SC,454,2012,other,,5575337,,null,
455,18959.03,379180.6,410520.31,8210406.2,429479.34,4,411,415,5,SC,455,2013,other,,8589587,,null,
456,,,326253.86,6525077.2,326253.86,,398,398,6,SC,456,2014,other,,6525077,,null,
457,,,511674.6,10233492,511674.6,,376,376,7,SC,457,2015,other,,10233492,,null,
458,32288.94,645778.8,341399.91,6827998.2,373688.85,94,295,389,8,SC,458,2016,other,,7473777,,null,
459,182716.69,3654333.8,100558.19,2011163.8,283274.88,356,13,369,9,SC,459,2017,other,,5665498,,null,
4510,181249.75,3624995,21666.71,433334.2,202916.46,356,5,361,10,SC,4510,2018,other,,4058329,,null,
